Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,52,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,146,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,57,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,155,,,,
5,down,Jordan Rakei,Wind Parade,4,2,113,,,,
6,down,Nils Wülker,The Frame,5,1,113,,,,
7,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",7,2,78,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,9,1,155,,,,
9,up,The New Mastersounds,Your Love Is Mine,61,9,2,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,2,52,,,,
11,down,Kokoroko,Age Of Ascent,8,7,20,,,,
12,down,John Coltrane,My Favorite Things,10,5,53,,,,
13,up,Hugh Masekela,Grazing In the Grass,13,6,42,,,,
14,up,De-Phazz,Mexico Lindo (feat. Lily Dahab),17,13,4,,,,
15,up,Ray Charles,Hit the Road Jack,16,14,145,,,,
16,down,Nina Simone,Feeling Good,14,2,155,,,,
17,up,Nosmoh,Leaving,65,17,2,,,,
18,down,MATTERS UNKNOWN,Other Side (feat. Olivia Bhattacharjee),12,12,3,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),20,1,146,,,,
20,down,Stan Getz,Any Old Time of the Day,19,1,18,,,,
21,down,Okvsho,Kamala's Danz (feat. Sreya),15,15,12,,,,
22,up,Wes Montgomery,What the World Needs Now Is Love,22,8,39,,,,
23,up,Dave Brubeck,Take Five,23,5,154,,,,
24,up,Frank Sinatra,Come Fly With Me,34,7,106,,,,
25,up,Dean Martin,That's Amore,25,16,46,,,,
26,down,Luciel,Something Good (feat. Marie Tjong-Ayong),18,9,6,,,,
27,down,George Benson,Give Me the Night,26,3,152,,,,
28,down,"Camilla George, SANiTY & Daru Jones",The Long Juju Slave Route of Arochokwu,21,14,4,,,,
29,down,Jan Hammer,Crockett's Theme,27,23,109,,,,
30,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,30,2,116,,,,
31,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),28,2,73,,,,
32,down,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],24,6,13,,,,
33,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],35,28,49,,,,
34,up,Bobby Caldwell,What You Won't Do for Love,56,5,145,,,,
35,down,史坦蓋茲,I've Got You Under My Skin,29,2,3,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,6,121,,,,
37,down,Nina Simone,My Baby Just Cares for Me,36,20,119,,,,
38,up,Chubby Checker,Let's Twist Again,40,27,66,,,,
39,down,"Nat ""King"" Cole",Unforgettable,37,26,75,,,,
40,down,Silvan Strauss,STARTING TO SMILE,31,27,3,,,,
41,up,Nina Simone,I Put a Spell On You,42,5,91,,,,
42,down,Nina Simone,Sinnerman,41,15,129,,,,
43,down,Julius Rodriguez,All I Do,32,18,27,,,,
44,up,Stan Getz,East of the Sun (And West of the Moon),50,6,13,,,,
45,up,Miles Davis,Time After Time,53,1,15,,,,
46,up,Dean Martin,Sway,48,30,66,,,,
47,down,Bobby Hutcherson,Goin' Down South,46,4,19,,,,
48,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,44,18,6,,,,
49,down,Keith Jarrett,Part III (Live),45,30,12,,,,
50,up,George Benson,Breezin',54,31,50,,,,
51,down,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,43,16,31,,,,
52,up,Nils Wülker,The Frame (Colorist Remix),60,4,58,,,,
53,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,5,152,,,,
54,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,38,16,,,,
55,up,Louis Armstrong and His Orchestra,La Vie En Rose,100,17,83,,,,
56,up,Nosmoh,One Last Goodbye,99,25,2,,,,
57,down,Diana Krall,The Look Of Love,55,32,90,,,,
58,down,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),39,39,2,,,,
59,-,Billie Holiday,Solitude,-,33,1,,,,
60,up,Brian Bromberg,Ellen,66,38,44,,,,
61,up,The RAH Band,Messages from the Stars,67,11,31,,,,
62,down,Daniel Herskedal,Lost (feat. Emilie Nicolas),49,16,5,,,,
63,down,マッコイ・タイナー,We'll Be Together Again,58,40,29,,,,
64,down,Paolo Fresu,Ferlinghetti,62,47,5,,,,
65,-,Dave Brubeck,Pennies from Heaven,-,7,9,,,,
66,down,Mahealane & PRNDL,In Control,51,17,11,,,,
67,down,Joachim Kühn,Peace Piece,59,32,19,,,,
68,up,Gregg Karukas,Girl In the Red Dress,84,58,24,,,,
69,-,Kansas Smitty’s,The Carpenter,-,15,1,,,,
70,up,Dave Brubeck,Brahms Lullaby,73,21,17,,,,
71,down,Taylor Eigsti,Not Ready Yet,70,24,10,,,,
72,up,Here It Is & Gregory Porter,Suzanne,77,72,2,,,,
73,down,Melody Gardot,Morning Sun,57,5,17,,,,
74,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),83,35,5,,,,
75,down,Us3,Cantaloop (Flip Fantasia),63,31,66,,,,
76,up,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",89,6,16,,,,
77,up,Lars Duppler & Robert Summerfield,Both Sides Now,96,9,11,,,,
78,up,Billie Holiday,I'll Be Seeing You,85,56,18,,,,
79,-,Sam Cross & Kebyn Moon,Vueltas,-,79,1,,,,
80,down,Here It Is & Peter Gabriel,Here It Is,76,76,2,,,,
81,down,Frank Sinatra,I've Got My Love to Keep Me Warm,71,1,33,,,,
82,up,Ray Charles,I've Got a Woman,98,52,26,,,,
83,-,Peter White,Bueno Funk,-,40,57,,,,
84,up,Here It Is & Norah Jones,Steer Your Way,90,84,2,,,,
85,-,George Cables,Very Early,-,85,1,,,,
86,up,Pasquale Grasso,When I Fall in Love,88,8,64,,,,
87,-,Luciel,From Outside (feat. Matthew Halpin),-,87,1,,,,
88,-,Gregory Porter,Hey Laura,-,12,63,,,,
89,-,Ray Charles,Georgia On My Mind,-,21,3,,,,
90,up,Julian Lage,Tributary,92,25,9,,,,
91,down,Thelonious Monk,Caravan,86,83,2,,,,
92,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,60,16,,,,
93,up,Makaya McCraven,So Ubuji,95,92,2,,,,
94,down,Bill Frisell,Pretty Stars,78,59,5,,,,
95,-,Frank Sinatra,That's Life,-,33,14,,,,
96,down,Erdeven,In Blu,79,11,5,,,,
97,down,Mondo Loops & Aiguille,New Hope,68,37,13,,,,
98,down,Robert Glasper,In Tune (feat. Amir Sulaiman),97,67,4,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,54,,,,
100,-,Orrin Evans,Libra,-,54,7,,,,
