Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Time After Time,1,1,35,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,2,72,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,77,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,166,,,,
5,up,Stan Getz,Any Old Time of the Day,5,1,38,,,,
6,up,Stan Getz,East of the Sun (And West of the Moon),7,6,33,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,1,175,,,,
8,up,Bobby Hutcherson,Goin' Down South,10,4,36,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,175,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,12,5,161,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,2,134,,,,
12,down,Nina Simone,Feeling Good,6,2,175,,,,
13,up,Nils Wülker,The Frame,14,1,133,,,,
14,down,De-Phazz,Mexico Lindo (feat. Lily Dahab),13,13,24,,,,
15,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",15,2,98,,,,
16,up,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Cantando,61,16,2,,,,
17,down,Jordan Rakei,Wind Parade,16,2,133,,,,
18,up,Frank Sinatra,Come Fly With Me,19,7,126,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),18,1,166,,,,
20,up,Ray Charles,Hit the Road Jack,21,14,165,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,20,8,70,,,,
22,up,Roy Ayers,Funk in the Hole,23,1,72,,,,
23,up,Roy Hargrove,Strasbourg / St. Denis,51,22,32,,,,
24,up,Gregory Porter,Everything You Touch Is Gold,54,8,41,,,,
25,down,Dave Brubeck,Take Five,24,5,174,,,,
26,down,Nils Wülker & Arne Jansen,YaYaYa,17,7,8,,,,
27,down,Dean Martin,That's Amore,25,16,66,,,,
28,up,Nils Wülker,The Frame (Colorist Remix),28,4,71,,,,
29,up,George Benson,Give Me the Night,29,3,172,,,,
30,up,Gabi Hartmann,I'll Tell You Something,70,30,2,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,5,166,,,,
32,down,Nina Simone,My Baby Just Cares for Me,30,20,139,,,,
33,down,Thierry Lang,Too Many Moons Ago,22,17,6,,,,
34,up,Dave Brubeck,Brahms Lullaby,35,21,31,,,,
35,down,Lakecia Benjamin,Mercy (feat. Dianne Reeves),31,13,10,,,,
36,down,Jan Hammer,Crockett's Theme,33,23,127,,,,
37,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),34,2,89,,,,
38,up,Us3,Cantaloop (Flip Fantasia),40,31,79,,,,
39,down,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,38,7,20,,,,
40,up,Dean Martin,Sway,44,30,82,,,,
41,down,Nina Simone,Sinnerman,36,15,147,,,,
42,down,Walter Smith III,Mother Stands for Comfort,26,26,3,,,,
43,down,Brad Mehldau,"Here, There And Everywhere",27,24,4,,,,
44,down,マッコイ・タイナー,We'll Be Together Again,43,40,44,,,,
45,up,Diana Krall,The Look Of Love,45,32,106,,,,
46,up,Omer Klein,Shake It,84,20,26,,,,
47,up,Okvsho,Kamala's Danz (feat. Sreya),63,15,17,,,,
48,up,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Nika's Dream,59,14,21,,,,
49,up,George Benson,Breezin',52,31,65,,,,
50,down,Frank Sinatra,I've Got My Love to Keep Me Warm,42,1,53,,,,
51,down,Taylor Eigsti,Not Ready Yet,47,24,25,,,,
52,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,49,28,18,,,,
53,up,Joachim Kühn,Peace Piece,53,32,35,,,,
54,up,Silvan Strauss,STARTING TO SMILE,65,27,10,,,,
55,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],60,38,35,,,,
56,up,Melody Gardot,Morning Sun,69,5,33,,,,
57,down,Julian Lage,This World,37,37,3,,,,
58,up,Julius Rodriguez,All I Do,86,18,32,,,,
59,up,Nina Simone,Mr. Bojangles,96,19,20,,,,
60,up,John Coltrane,My Favorite Things,88,5,72,,,,
61,up,Matt Hylom,Early,89,28,36,,,,
62,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,77,6,138,,,,
63,down,Nosmoh,Leaving,50,17,19,,,,
64,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],62,28,63,,,,
65,up,Pasquale Grasso,When I Fall in Love,78,8,77,,,,
66,down,FKJ,Us - A COLORS SHOW,58,9,20,,,,
67,down,Bobo Stenson Trio,You Shall Plant a Tree,46,46,4,,,,
68,down,Nina Simone,I Put a Spell On You,48,5,103,,,,
69,up,Brian Bromberg,Ellen,82,38,59,,,,
70,down,Nina Simone,Don't Let Me Be Misunderstood,57,8,39,,,,
71,up,"Nat ""King"" Cole",Unforgettable,90,26,91,,,,
72,-,Lars Duppler & Robert Summerfield,Both Sides Now,-,9,25,,,,
73,down,Bill Frisell,Pretty Stars,64,59,18,,,,
74,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),67,28,37,,,,
75,-,Fink 70s Revisited,Moscatel de Setúbal,-,30,1,,,,
76,down,Wayne Shorter,Juju,66,66,4,,,,
77,-,Melody Gardot,From Paris With Love (Single Version),-,10,96,,,,
78,down,Christian McBride & New Jawn,Moonchild,68,68,3,,,,
79,up,Nils Wülker & Arne Jansen,Deep Dive,80,23,12,,,,
80,up,Bladverk Band,Storvindeln,81,73,3,,,,
81,-,Bill Frisell,Waltz for Hal Willner,-,48,1,,,,
82,down,Gretchen Parlato & Lionel Loueke,I Miss You,55,29,8,,,,
83,-,30/70,Acceptance,-,83,1,,,,
84,-,The RAH Band,Messages from the Stars,-,11,35,,,,
85,-,Dominic Miller,All Change,-,24,1,,,,
86,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,21,43,,,,
87,-,Vince Mendoza & Metropole Orkest,House of Reflections (feat. Cécile McLorin-Salvant),-,87,1,,,,
88,up,Ray Charles,I've Got a Woman,99,52,39,,,,
89,-,Dorothy Ashby,Little Sunflower,-,89,1,,,,
90,-,Gregory Porter,Hey Laura,-,12,69,,,,
91,up,Nenei & Stella Starlight Trio,Don't Start Now,98,59,5,,,,
92,down,Brad Mehldau,Look for the Silver Lining,83,41,16,,,,
93,-,Gregg Karukas,Girl In the Red Dress,-,58,33,,,,
94,up,Ray Charles,"Hallelujah, I Love Her",97,64,3,,,,
95,-,Frank Sinatra,Fly Me to the Moon,-,73,1,,,,
96,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,50,8,,,,
97,down,Till Brönner & Bob James,September Morn (Radio Edit),92,3,72,,,,
98,down,Frank Sinatra,That's Life,87,33,26,,,,
99,down,Joel Lyssarides,Down and Out,79,76,11,,,,
100,-,Madeleine Peyroux,Smile,-,75,2,,,,
