Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,78,,,,
2,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),2,2,8,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,87,,,,
4,down,Nils Wülker,The Frame,3,1,45,,,,
5,up,Nina Simone,Feeling Good,5,2,87,,,,
6,up,George Benson,Give Me the Night,6,3,84,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,1,87,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,42,,,,
9,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",7,2,10,,,,
10,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,10,10,5,,,,
11,up,Tyrone Stewart,Funky Jazz of Wilbarger,80,11,3,,,,
12,-,Tyrone Stewart,Funky Jazz of Kerr,-,12,3,,,,
13,up,Tyrone Stewart,Funky Jazz of Red River,73,13,3,,,,
14,down,Jordan Rakei,Wind Parade,12,2,45,,,,
15,-,Tyrone Stewart,Funky Jazz of Gillespie,-,15,2,,,,
16,-,Tyrone Stewart,Funky Jazz of Callahan,-,16,2,,,,
17,up,Tyrone Stewart,Funky Jazz of Denton,53,17,4,,,,
18,down,Curtis Mayfield,Move On Up (Single Edit),13,1,79,,,,
19,up,Tyrone Stewart,Funky Jazz of Kleberg,25,16,2,,,,
20,-,Tyrone Stewart,Funky Jazz of Matagorda,-,20,2,,,,
21,up,Tyrone Stewart,Funky Jazz of Orange,55,21,2,,,,
22,-,Tyrone Stewart,Funky Jazz of Montague,-,22,1,,,,
23,up,Tyrone Stewart,Funky Jazz of Atascosa,68,23,2,,,,
24,-,Tyrone Stewart,Funky Jazz of Fort Bend,-,13,2,,,,
25,up,Tyrone Stewart,Funky Jazz of Brazoria,63,25,4,,,,
26,up,Tyrone Stewart,Funky Jazz of Willacy,71,12,3,,,,
27,-,Tyrone Stewart,Funky Jazz of Houston,-,20,1,,,,
28,up,Tyrone Stewart,Funky Jazz of Gregg,100,28,2,,,,
29,-,Tyrone Stewart,Funky Jazz of Jefferson,-,29,1,,,,
30,down,Tyrone Stewart,Funky Jazz of McLennan,26,18,3,,,,
31,-,Tyrone Stewart,Funky Jazz of Randall,-,17,2,,,,
32,up,Tyrone Stewart,Funky Jazz of Angelina,65,5,5,,,,
33,up,Tyrone Stewart,Funky Jazz of Harrison,46,27,2,,,,
34,-,Tyrone Stewart,Funky Jazz of Lampasas,-,15,2,,,,
35,up,Tyrone Stewart,Funky Jazz of Lavaca,49,21,5,,,,
36,-,Tyrone Stewart,Funky Jazz of Waller,-,12,2,,,,
37,-,Tyrone Stewart,Funky Jazz of Scurry,-,17,2,,,,
38,-,Tyrone Stewart,Funky Jazz of Maverick,-,38,1,,,,
39,-,Tyrone Stewart,Funky Jazz of Palo Pinto,-,39,4,,,,
40,up,Tyrone Stewart,Funky Jazz of Wharton,54,40,4,,,,
41,-,Tyrone Stewart,Funky Jazz of Rusk,-,16,2,,,,
42,down,Tyrone Stewart,Funky Jazz of Williamson,35,35,4,,,,
43,-,Tyrone Stewart,Funky Jazz of Henderson,-,29,2,,,,
44,up,Tyrone Stewart,Funky Jazz of Madison,76,44,3,,,,
45,-,Tyrone Stewart,Funky Jazz of Sabine,-,45,2,,,,
46,down,Tyrone Stewart,Funky Jazz of Midland,23,23,4,,,,
47,down,Tyrone Stewart,Funky Jazz of Morris,30,19,3,,,,
48,-,Tyrone Stewart,Funky Jazz of Deaf Smith,-,48,2,,,,
49,down,Art Blakey & The Jazz Messengers,Moanin',9,3,4,,,,
50,up,Tyrone Stewart,Funky Jazz of Terry,77,24,3,,,,
51,up,Tyrone Stewart,Funky Jazz of Hays,58,18,3,,,,
52,down,Dave Brubeck,Take Five,20,5,87,,,,
53,-,Tyrone Stewart,Funky Jazz of Hunt,-,53,1,,,,
54,-,Tyrone Stewart,Funky Jazz of Gaines,-,11,3,,,,
55,up,Tyrone Stewart,Funky Jazz of Webb,92,54,5,,,,
56,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,5,86,,,,
57,up,Tyrone Stewart,Funky Jazz of Moore,98,34,5,,,,
58,-,Tyrone Stewart,Funky Jazz of Caldwell,-,33,3,,,,
59,down,Herbie Hancock,The Sorcerer,14,5,4,,,,
60,down,Tyrone Stewart,Funky Jazz of Wise,33,33,4,,,,
61,-,Tyrone Stewart,Funky Jazz of Washington,-,61,1,,,,
62,-,Tyrone Stewart,Funky Jazz of Jones,-,45,3,,,,
63,up,Tyrone Stewart,Funky Jazz of Bowie,82,47,3,,,,
64,down,Lee Morgan,Ceora,15,15,4,,,,
65,-,Tyrone Stewart,Funky Jazz of Liberty,-,50,3,,,,
66,-,Tyrone Stewart,Funky Jazz of Hill,-,18,3,,,,
67,down,Tyrone Stewart,Funky Jazz of Bee,32,17,3,,,,
68,-,Tyrone Stewart,Funky Jazz of Gray,-,33,2,,,,
69,-,Tyrone Stewart,Funky Jazz of Walker,-,14,3,,,,
70,down,Tyrone Stewart,Funky Jazz of Rockwall,69,42,4,,,,
71,-,Tyrone Stewart,Funky Jazz of Tom Green,-,36,1,,,,
72,-,Tyrone Stewart,Funky Jazz of Hockley,-,72,1,,,,
73,-,Tyrone Stewart,Funky Jazz of Eastland,-,43,3,,,,
74,up,Tyrone Stewart,Funky Jazz of Uvalde,83,24,3,,,,
75,down,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,52,21,18,,,,
76,-,Tyrone Stewart,Funky Jazz of Nueces,-,24,2,,,,
77,down,Tyrone Stewart,Funky Jazz of Ellis,66,19,2,,,,
78,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,88,2,56,,,,
79,-,Tyrone Stewart,Funky Jazz of Milam,-,35,3,,,,
80,up,Tyrone Stewart,Funky Jazz of Hardin,84,80,3,,,,
81,up,Tyrone Stewart,Funky Jazz of Wilson,89,54,3,,,,
82,down,Melody Gardot,From Paris With Love (Single Version),39,10,50,,,,
83,up,Tyrone Stewart,Funky Jazz of Bastrop,85,10,4,,,,
84,-,Bobby Caldwell,What You Won't Do for Love,-,5,82,,,,
85,-,Tyrone Stewart,Funky Jazz of Lamar,-,49,2,,,,
86,up,Tyrone Stewart,Funky Jazz of Brown,91,34,3,,,,
87,down,Tyrone Stewart,Funky Jazz of Coryell,56,56,3,,,,
88,-,Tyrone Stewart,Funky Jazz of Nacogdoches,-,23,2,,,,
89,-,Tyrone Stewart,Funky Jazz of Young,-,24,4,,,,
90,down,Diana Krall,Like Someone in Love,19,13,4,,,,
91,down,Tyrone Stewart,Funky Jazz of Hidalgo,47,32,5,,,,
92,down,Tyrone Stewart,Funky Jazz of Robertson,64,41,2,,,,
93,-,Tyrone Stewart,Funky Jazz of Fayette,-,25,2,,,,
94,-,Kiefer,Running Out the Clock (feat. The Kount),-,8,10,,,,
95,-,Tyrone Stewart,Funky Jazz of Leon,-,29,2,,,,
96,-,Tyrone Stewart,Funky Jazz of Jackson,-,65,3,,,,
97,down,Tyrone Stewart,Funky Jazz of Lamb,86,13,2,,,,
98,-,Tyrone Stewart,Funky Jazz of Trinity,-,12,4,,,,
99,down,Grant Green,Idle Moments,16,8,4,,,,
100,-,Tyrone Stewart,Funky Jazz of Austin,-,20,3,,,,
