Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,20,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,25,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,114,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,2,20,,,,
5,up,John Coltrane,My Favorite Things,5,5,21,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,123,,,,
7,down,Hugh Masekela,Grazing In the Grass,6,6,10,,,,
8,up,George Benson,Give Me the Night,10,3,120,,,,
9,down,Wes Montgomery,What the World Needs Now Is Love,8,8,7,,,,
10,down,Matti Klein,Ray,9,3,19,,,,
11,up,Nils Wülker,The Frame,11,1,81,,,,
12,up,Jordan Rakei,Wind Parade,12,2,81,,,,
13,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",14,2,46,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,13,1,123,,,,
15,up,Nina Simone,Feeling Good,15,2,123,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),22,1,114,,,,
17,down,Blue Lab Beats,Home (feat. Pip Millett & Dylan Jones),16,16,3,,,,
18,down,Kokoroko,Something's Going On,17,17,5,,,,
19,up,Curtis Stigers,You're All That Matters To Me,21,19,8,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,18,5,113,,,,
21,down,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),20,18,5,,,,
22,up,Nils Wülker,The Frame (Colorist Remix),26,4,26,,,,
23,up,Joel Ross,PRAYER,50,22,2,,,,
24,down,Ray Charles,Hit the Road Jack,23,14,113,,,,
25,down,Grégory Privat,Song for Jojo,19,18,9,,,,
26,down,Lou Filou & Evans,Conversations,25,18,3,,,,
27,up,Helge Lien Trio,Meles Meles Revisited,28,24,8,,,,
28,down,Django Reinhardt,Over the Rainbow,24,3,20,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,5,120,,,,
30,up,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),30,8,7,,,,
31,down,Blossom Dearie,Tea for Two,29,18,6,,,,
32,down,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Continuum,31,31,5,,,,
33,up,Bryan Carter,You and I,37,33,5,,,,
34,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),32,2,41,,,,
35,down,Dave Brubeck,Take Five,34,5,122,,,,
36,down,Sachal Vasandani & Romain Collin,Adore You,35,15,8,,,,
37,up,Cécile McLorin Salvant,Moon Song,75,37,2,,,,
38,up,Dave Brubeck,Take Five,61,28,29,,,,
39,up,Cécile McLorin Salvant,Wuthering Heights,57,39,2,,,,
40,down,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),36,12,9,,,,
41,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],38,30,10,,,,
42,up,Lady Blackbird,It'll Never Happen Again,43,14,25,,,,
43,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),96,43,2,,,,
44,down,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",27,6,9,,,,
45,down,Cécile McLorin Salvant,Ghost Song,39,29,4,,,,
46,down,Pasquale Grasso,When I Fall in Love,40,8,38,,,,
47,up,Jan Hammer,Crockett's Theme,74,23,77,,,,
48,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),72,48,12,,,,
49,down,Louis Armstrong and His Orchestra,La Vie En Rose,46,17,66,,,,
50,up,Frank Sinatra,Come Fly With Me,76,7,75,,,,
51,up,Miles Davis,Blue In Green,65,32,35,,,,
52,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,60,2,84,,,,
53,down,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Continuum,47,13,6,,,,
54,down,Rebecca Vasmant,Broken Biscuits (feat. Nadya Albertsson),51,50,4,,,,
55,down,マッコイ・タイナー,We'll Be Together Again,53,40,8,,,,
56,-,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Nika's Dream,-,14,1,,,,
57,-,Melissa Aldana,The Fool,-,57,1,,,,
58,down,Miles Davis,So What,49,13,76,,,,
59,up,Brian Bromberg,Ellen,82,38,18,,,,
60,down,Triosence,Your Nearness (feat. Paolo Fresu),56,19,8,,,,
61,up,Kerbside Collection,Round the Corner,95,27,8,,,,
62,up,Nina Simone,Sinnerman,66,15,97,,,,
63,up,Melody Gardot,From Paris With Love (Single Version),70,10,76,,,,
64,up,Nina Simone,My Baby Just Cares for Me,100,20,92,,,,
65,up,Matt Hylom,Early,93,28,9,,,,
66,up,Curtis Stigers,I Wonder Why,98,66,3,,,,
67,-,Curtis Stigers,"(What's So Funny 'Bout) Peace, Love, And Understanding",-,67,2,,,,
68,-,George Benson,Breezin',-,31,28,,,,
69,up,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",69,66,4,,,,
70,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",77,21,19,,,,
71,up,Quincy Jones and His Orchestra,Soul Bossa Nova,85,71,2,,,,
72,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],88,8,92,,,,
73,up,Gregory Porter,Pick Yourself Up,87,73,3,,,,
74,up,Astrud Gilberto,O Morro (Nao Tem Vez),90,74,3,,,,
75,-,Us3,Cantaloop (Flip Fantasia),-,31,38,,,,
76,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,63,6,90,,,,
77,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,91,28,6,,,,
78,up,Diana Krall,The Look Of Love,81,32,63,,,,
79,-,Jazzanova,Creative Musicians (feat. Sean Haefeli),-,22,8,,,,
80,-,Curtis Stigers,Keep Me From The Cold,-,80,1,,,,
81,-,Curtis Stigers,I Don't Wanna Talk About It Now,-,81,1,,,,
82,-,Curtis Stigers,This Life,-,82,1,,,,
83,-,Curtis Stigers,Summertime,-,83,1,,,,
84,-,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),-,84,1,,,,
85,-,Curtis Stigers,Don't Go Far,-,85,1,,,,
86,-,Jeremy Pelt,I Love Music,-,28,1,,,,
87,down,Miles Davis,Milestones,62,5,15,,,,
88,-,Curtis Stigers,Tonight Will Be Fine,-,88,1,,,,
89,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),97,34,36,,,,
90,-,Nina Simone,See-Line Woman,-,25,17,,,,
91,-,Curtis Stigers,Never Saw A Miracle,-,91,1,,,,
92,-,Curtis Stigers,Swingin' Down At 10th & Main,-,92,1,,,,
93,-,Keith Jarrett,Someone to Watch Over Me,-,52,17,,,,
94,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,93,2,,,,
95,-,Ramsey Lewis,Exactly Like You,-,38,10,,,,
96,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,29,6,,,,
97,down,Marcin Wasilewski Trio,Riders On The Storm,73,38,8,,,,
98,-,Sergio Mendes & Brasil '66,Bim-Bom,-,98,2,,,,
99,down,Joel Lyssarides,The Last Verse,83,37,5,,,,
100,-,Bugge Wesseltoft,tide,-,100,1,,,,
