Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Time After Time,1,1,30,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,2,67,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,161,,,,
4,up,Marilyn Maye,Put on a Happy Face,6,1,72,,,,
5,down,Stan Getz,Any Old Time of the Day,4,1,33,,,,
6,down,Nils Wülker,The Frame,5,1,128,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,2,129,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,170,,,,
9,up,Bobby Hutcherson,Goin' Down South,11,4,31,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,10,5,156,,,,
11,up,Stan Getz,East of the Sun (And West of the Moon),14,6,28,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,1,170,,,,
13,down,Nils Wülker & Arne Jansen,YaYaYa,7,7,3,,,,
14,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",13,2,93,,,,
15,up,Jordan Rakei,Wind Parade,15,2,128,,,,
16,up,De-Phazz,Mexico Lindo (feat. Lily Dahab),27,13,19,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),17,1,161,,,,
18,down,Nina Simone,Feeling Good,16,2,170,,,,
19,up,Frank Sinatra,Come Fly With Me,19,7,121,,,,
20,up,Ray Charles,Hit the Road Jack,22,14,160,,,,
21,up,Lakecia Benjamin,Mercy (feat. Dianne Reeves),23,13,5,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,21,8,65,,,,
23,down,Dave Brubeck,Take Five,20,5,169,,,,
24,up,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,25,7,15,,,,
25,up,Rebekka Bakken,Why,41,23,2,,,,
26,down,Roy Ayers,Funk in the Hole,18,1,67,,,,
27,up,Dean Martin,That's Amore,30,16,61,,,,
28,down,Taylor Eigsti,Not Ready Yet,24,24,20,,,,
29,down,George Benson,Give Me the Night,26,3,167,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,5,161,,,,
31,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),37,2,84,,,,
32,up,Pasquale Grasso,When I Fall in Love,35,8,72,,,,
33,down,Gretchen Parlato & Lionel Loueke,I Miss You,29,29,3,,,,
34,up,Nosmoh,Leaving,36,17,14,,,,
35,down,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,32,10,5,,,,
36,up,Jan Hammer,Crockett's Theme,42,23,122,,,,
37,up,Nina Simone,My Baby Just Cares for Me,46,20,134,,,,
38,up,Nils Wülker & Arne Jansen,Deep Dive,43,23,7,,,,
39,down,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Nika's Dream,33,14,16,,,,
40,up,Nina Simone,Sinnerman,49,15,142,,,,
41,up,Brad Mehldau,Look for the Silver Lining,44,41,11,,,,
42,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,34,34,4,,,,
43,up,Nils Wülker,The Frame (Colorist Remix),60,4,66,,,,
44,up,Chubby Checker,Let's Twist Again,48,27,77,,,,
45,down,FKJ,Us - A COLORS SHOW,40,9,15,,,,
46,down,マッコイ・タイナー,We'll Be Together Again,45,40,39,,,,
47,up,Joachim Kühn,Peace Piece,47,32,30,,,,
48,down,Marcin Wasilewski Trio,Riders On The Storm,38,38,12,,,,
49,up,Flott.,Vertico,66,49,3,,,,
50,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,55,28,13,,,,
51,down,Nils Wülker & Arne Jansen,Hurt,31,15,3,,,,
52,up,Dave Brubeck,Brahms Lullaby,69,21,26,,,,
53,down,Dean Martin,Sway,50,30,77,,,,
54,up,Diana Krall,The Look Of Love,54,32,101,,,,
55,up,Melody Gardot,Morning Sun,56,5,28,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,64,6,133,,,,
57,up,Comedian Harmonists,Wenn Die Sonja Russich Tanzt,90,53,4,,,,
58,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",63,21,40,,,,
59,up,Calming Hearts,The Remedy,68,59,8,,,,
60,up,Us3,Cantaloop (Flip Fantasia),73,31,74,,,,
61,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],76,38,30,,,,
62,up,Nina Simone,I Put a Spell On You,70,5,98,,,,
63,down,George Benson,Breezin',53,31,60,,,,
64,down,Allison Neale,I Should Care (feat. Peter Bernstein),52,32,12,,,,
65,down,Frank Sinatra,I've Got My Love to Keep Me Warm,39,1,48,,,,
66,down,"Nat ""King"" Cole",Unforgettable,61,26,86,,,,
67,down,Brad Mehldau,I. waking up,57,57,3,,,,
68,down,Brian Bromberg,Ellen,58,38,54,,,,
69,-,Nils Wülker & Arne Jansen,He Who Counts the Stars,-,16,1,,,,
70,-,Nils Wülker & Arne Jansen,Nika's Dream,-,27,1,,,,
71,down,Ulita Knaus,You Know Me,51,18,12,,,,
72,down,Till Brönner & Bob James,September Morn (Radio Edit),67,3,68,,,,
73,down,Bill Frisell,Pretty Stars,59,59,13,,,,
74,-,Thierry Lang,Too Many Moons Ago,-,17,1,,,,
75,-,Nils Wülker & Arne Jansen,It Won't Be Long,-,44,1,,,,
76,-,Nils Wülker & Arne Jansen,So Close to You,-,48,1,,,,
77,-,Nils Wülker & Arne Jansen,The Great He-Goat,-,58,1,,,,
78,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],80,28,58,,,,
79,-,Nils Wülker & Arne Jansen,Let's Go Out Tonight,-,60,1,,,,
80,down,Ray Charles,I've Got a Woman,72,52,34,,,,
81,up,Samara Joy,Can't Get Out Of This Mood (feat. Gerald Clayton) [Duo Version],83,62,4,,,,
82,up,Julian Lage,Auditorium,99,76,6,,,,
83,up,Joel Lyssarides,Down and Out,86,76,7,,,,
84,down,Lars Duppler & Robert Summerfield,Both Sides Now,71,9,23,,,,
85,up,アンブローズ・アキンムシーレ,Roy,94,38,7,,,,
86,-,Manu Katché,Loving You,-,86,3,,,,
87,-,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),-,51,1,,,,
88,-,Joe Pass,Lil' Darlin',-,31,14,,,,
89,-,Ralph Sharon,This Time the Dream's On Me,-,22,23,,,,
90,-,TWYN,Jellyfish,-,17,22,,,,
91,-,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),-,91,1,,,,
92,down,Wolfgang Haffner,Here and Now (feat. Bill Evans),81,81,2,,,,
93,-,Nina Simone,Here Comes the Sun,-,12,17,,,,
94,-,Emil Brandqvist Trio,In This Moment,-,67,1,,,,
95,-,Gregory Porter,Hey Laura,-,12,68,,,,
96,-,Bucky Pizzarelli,The Summer Knows,-,49,3,,,,
97,down,Conic Rose,Goodbye,91,63,2,,,,
98,-,Euan Burton,"Five (feat. James Maddren, Mark Mcknight, Steve Hamilton & Will Vinson)",-,98,1,,,,
99,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,-,68,1,,,,
100,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,25,8,,,,
