Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,2,1,14,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,108,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,19,,,,
4,up,Django Reinhardt,Over the Rainbow,4,3,14,,,,
5,up,Miles Davis,Milestones,15,5,9,,,,
6,up,Mel Tormé,Comin' Home Baby,10,6,15,,,,
7,up,John Coltrane,My Favorite Things,16,5,15,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),20,2,14,,,,
9,down,Nils Wülker,The Frame,5,1,75,,,,
10,up,Hugh Masekela,Grazing In the Grass,24,6,4,,,,
11,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",8,2,40,,,,
12,down,Jordan Rakei,Wind Parade,7,2,75,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,117,,,,
14,down,George Benson,Give Me the Night,9,3,114,,,,
15,up,Sachal Vasandani & Romain Collin,Adore You,51,15,2,,,,
16,up,Allen Toussaint,Goin' Down,21,12,9,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),14,1,108,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,18,1,117,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,27,5,107,,,,
20,down,Nina Simone,Feeling Good,17,2,117,,,,
21,up,Yusef Lateef,First Gymnopedie,74,19,2,,,,
22,up,Curtis Stigers,You're All That Matters To Me,57,19,2,,,,
23,up,Lisa Bassenge,Still Crazy After All These Years,62,23,2,,,,
24,down,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",6,6,3,,,,
25,down,Alma Naidu,White Tulip,11,11,3,,,,
26,down,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),12,12,3,,,,
27,up,Kerbside Collection,Round the Corner,63,27,2,,,,
28,down,Nils Wülker,The Frame (Colorist Remix),19,4,20,,,,
29,up,The Dave Brubeck Trio,Spring Is Here,68,29,3,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,5,114,,,,
31,down,Dave Brubeck,Take Five,29,5,116,,,,
32,up,Miles Davis,Blue In Green,65,32,29,,,,
33,down,Jazzanova,Creative Musicians (feat. Sean Haefeli),22,22,3,,,,
34,down,Miles Davis,So What,26,13,70,,,,
35,up,Helge Lien Trio,Meles Meles Revisited,64,24,2,,,,
36,up,Nils Wülker,The You of Now,66,9,26,,,,
37,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),31,2,35,,,,
38,up,Camila Meza,Little Person,72,38,2,,,,
39,down,Ray Charles,Hit the Road Jack,28,14,107,,,,
40,up,Grant Green,Idle Moments,81,8,10,,,,
41,up,Dexter Gordon,Serenade In Blue,82,41,2,,,,
42,down,Pasquale Grasso,When I Fall in Love,34,8,32,,,,
43,down,SGJAZZ & Dr. Dundiff,Homecoming,23,9,14,,,,
44,down,Lady Blackbird,It'll Never Happen Again,30,14,19,,,,
45,-,Wes Montgomery,What the World Needs Now Is Love,-,8,1,,,,
46,up,Brian Bromberg,Ellen,59,38,13,,,,
47,down,George Benson,Breezin',38,31,24,,,,
48,-,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),-,8,1,,,,
49,-,Blank & Jones & Julian & Roman Wasserfuhr,Fallen (Jazzed),-,17,1,,,,
50,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",43,33,5,,,,
51,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",73,21,13,,,,
52,-,The Modern Jazz Quartet,Odds Against Tomorrow,-,52,1,,,,
53,-,Shirley Horn,You're Blasé,-,53,1,,,,
54,down,Melody Gardot,From Paris With Love (Single Version),44,10,70,,,,
55,up,Dave Brubeck,Take Five,71,28,23,,,,
56,-,Blank & Jones & Julian & Roman Wasserfuhr,Cinque Terre (Jazzed),-,20,1,,,,
57,down,Grégory Privat,Song for Jojo,39,18,3,,,,
58,-,Blank & Jones & Julian & Roman Wasserfuhr,The Nightfly (Re-Jazzed),-,32,1,,,,
59,down,Nina Simone,See-Line Woman,32,25,12,,,,
60,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,2,79,,,,
61,-,Blank & Jones & Julian & Roman Wasserfuhr,All of Me (Jazzed),-,29,1,,,,
62,up,Keith Jarrett,Someone to Watch Over Me,80,52,14,,,,
63,-,Joel Lyssarides,Stay Now,-,18,1,,,,
64,down,Joel Lyssarides,Is There a Way,45,45,3,,,,
65,-,Blank & Jones & Julian & Roman Wasserfuhr,C'est Beau La Vie (Jazzed),-,34,1,,,,
66,-,Blank & Jones & Julian & Roman Wasserfuhr,Angelito,-,37,1,,,,
67,-,Blank & Jones & Julian & Roman Wasserfuhr,Desire (Re-Jazzed),-,38,1,,,,
68,-,Blank & Jones & Julian & Roman Wasserfuhr,A Bright Star (Une Petite Melodie),-,42,1,,,,
69,-,Blank & Jones & Julian & Roman Wasserfuhr,Perfect Tiny Moment,-,45,1,,,,
70,up,Emil Brandqvist,Lilac,75,11,19,,,,
71,-,Julie London,'Round Midnight,-,71,1,,,,
72,down,Ralph Sharon,This Time the Dream's On Me,55,22,16,,,,
73,down,Nate Smith,Collision feat. Regina Carter,42,23,10,,,,
74,down,Frank Sinatra,Come Fly With Me,56,7,69,,,,
75,-,Till Brönner & Bob James,September Morn (Radio Edit),-,3,53,,,,
76,down,The Billy Taylor Trio,Easy Walker,46,36,14,,,,
77,down,SGJAZZ & Dr. Dundiff,Not So Modern Times,37,27,11,,,,
78,down,Duke Ellington & John Coltrane,In a Sentimental Mood,61,33,13,,,,
79,down,Matt Hylom,Early,33,28,5,,,,
80,up,John Pizzarelli,From This Place,89,35,14,,,,
81,up,Frank Sinatra,My Way (Remastered 2008),93,3,89,,,,
82,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,41,10,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,85,,,,
84,up,Nina Simone,Don't Let Me Be Misunderstood,94,8,15,,,,
85,up,Roy Hargrove,Strasbourg / St. Denis,96,22,13,,,,
86,-,Lady Blackbird,Five Feet Tall,-,69,1,,,,
87,down,John Coltrane,My Shining Hour,40,19,13,,,,
88,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,23,11,,,,
89,-,Gregg Karukas,Girl In the Red Dress,-,58,9,,,,
90,-,Steve Cardenas,Blue Has a Range,-,90,1,,,,
91,down,Jan Hammer,Crockett's Theme,54,23,71,,,,
92,-,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,-,92,1,,,,
93,-,Diana Krall,The Look Of Love,-,32,58,,,,
94,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,30,4,,,,
95,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),87,48,8,,,,
96,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],70,8,87,,,,
97,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",48,38,4,,,,
98,-,Blossom Dearie,Tea for Two,-,18,1,,,,
99,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,42,11,,,,
100,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,29,4,,,,
