Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,57,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,66,,,,
3,up,Trap Rabbit,Annelida,28,3,2,,,,
4,up,Nina Simone,Feeling Good,4,2,66,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,21,,,,
6,down,Nils Wülker,The Frame,2,1,24,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),9,1,58,,,,
8,down,Jordan Rakei,Wind Parade,3,2,24,,,,
9,up,Dominic Miller,Bicycle,27,9,40,,,,
10,up,Pino Palladino & Blake Mills,Just Wrong,34,10,2,,,,
11,down,Till Brönner & Bob James,September Morn (Radio Edit),10,3,21,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,14,1,66,,,,
13,up,Justice Der,Earfquake,63,9,50,,,,
14,down,Stephanie Lottermoser,What Kind of Lovesong,7,5,5,,,,
15,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),12,6,23,,,,
16,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,91,11,2,,,,
17,down,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,16,7,15,,,,
18,up,RoadHeadz,Songs,36,18,3,,,,
19,up,RoadHeadz,Short,38,19,4,,,,
20,up,RoadHeadz,Start,40,20,4,,,,
21,-,Cozy Collective,Winta (feat. Indra),-,7,58,,,,
22,up,RoadHeadz,4 Min Ago,33,22,4,,,,
23,up,RoadHeadz,Nooo,30,23,4,,,,
24,up,RoadHeadz,Too Good For Her Home,47,24,4,,,,
25,up,Thandi Ntuli,Dikeledi,31,25,2,,,,
26,up,Aso,Flowers,66,7,52,,,,
27,up,RoadHeadz,Feelings,54,27,3,,,,
28,down,Jiyu,So Many Moons to Go (feat. Kinck),15,11,5,,,,
29,up,RoadHeadz,Here,62,29,3,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,5,65,,,,
31,up,RoadHeadz,Good Night,53,25,4,,,,
32,up,RoadHeadz,Noo,87,26,4,,,,
33,up,RoadHeadz,My,99,31,4,,,,
34,up,RoadHeadz,Turn Up Speed,41,19,5,,,,
35,up,RoadHeadz,Yes,52,23,4,,,,
36,down,Gregory Porter,Everything You Touch Is Gold,32,8,20,,,,
37,up,RoadHeadz,Stay and Help,56,37,4,,,,
38,-,Joe Chambers,Never Let Me Go,-,6,1,,,,
39,up,RoadHeadz,Chum,88,33,3,,,,
40,up,RoadHeadz,Suck,95,29,3,,,,
41,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,2,35,,,,
42,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,25,,,,
43,up,RoadHeadz,Die,75,43,3,,,,
44,up,RoadHeadz,Cash,46,27,3,,,,
45,-,Bill Evans,Peace Piece,-,21,2,,,,
46,up,RoadHeadz,Into His Fat Face,59,24,4,,,,
47,up,RoadHeadz,No,85,36,4,,,,
48,up,RoadHeadz,Yesss,93,28,4,,,,
49,up,RoadHeadz,God Damn,50,44,4,,,,
50,down,Dave Brubeck,Take Five,22,5,66,,,,
51,up,RoadHeadz,Truck,70,34,4,,,,
52,up,RoadHeadz,he Doesn't even pay rent,84,27,4,,,,
53,down,Camille Bertault,Voyage en Haïku,17,11,13,,,,
54,down,Ray Charles,Hit the Road Jack,25,14,63,,,,
55,down,Tingvall Trio,Det Lilla,37,16,16,,,,
56,down,RoadHeadz,Stamina,45,36,5,,,,
57,up,Nina Simone,Sinnerman,92,15,62,,,,
58,down,Anna Lorey,Moonlight,11,11,3,,,,
59,down,Anna Lorey,Enjoy,13,13,3,,,,
60,down,Anna Lorey,Fall,18,18,3,,,,
61,-,Patrick Zabitzer,Lowers Enamellasts,-,61,2,,,,
62,down,Oscar Peterson,Love Walked In,24,17,4,,,,
63,down,Anna Lorey,Kiss,20,20,2,,,,
64,-,Patrick Zabitzer,Teaberry Abnegater,-,64,2,,,,
65,down,Danny Keane,Suspended Memory (In Isolation),51,35,5,,,,
66,-,Patrick Zabitzer,Lodges Destructaveness,-,66,2,,,,
67,-,Patrick Zabitzer,Bitternit Peysheet,-,67,2,,,,
68,-,Patrick Zabitzer,Volcenitu Noblemindedness,-,68,2,,,,
69,-,Patrick Zabitzer,Guedbyes Penk,-,66,2,,,,
70,-,Patrick Zabitzer,Cenfadint Caffuine,-,69,2,,,,
71,down,Antoine Berjeaut,Walk,21,12,12,,,,
72,-,Patrick Zabitzer,Ropture Hockney,-,72,2,,,,
73,-,Jan Hammer,Crockett's Theme,-,23,42,,,,
74,-,Patrick Zabitzer,Ingiminotions Nancu,-,65,2,,,,
75,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,28,1,,,,
76,-,Patrick Zabitzer,Chitohs Luucurrhoea,-,68,2,,,,
77,up,George Benson,Give Me the Night,98,3,63,,,,
78,-,Patrick Zabitzer,Tillbooth Volvilis,-,76,2,,,,
79,down,Duke Ellington,I Can't Get Started,39,27,3,,,,
80,-,Patrick Zabitzer,Castles Flirtatieisness,-,70,2,,,,
81,-,Patrick Zabitzer,Paggyback Heetch,-,81,2,,,,
82,-,RoadHeadz,Not Mine Though,-,21,2,,,,
83,-,Gregory Harbour,Umbrella,-,83,2,,,,
84,-,Patrick Zabitzer,Skileten Ukoses,-,79,2,,,,
85,-,RoadHeadz,Money,-,31,2,,,,
86,down,Melody Gardot,From Paris With Love (Single Version),19,10,29,,,,
87,-,Patrick Zabitzer,Hepterchists Longevity,-,86,2,,,,
88,-,RoadHeadz,Right,-,79,3,,,,
89,-,Eyolf Dale,How could it be?,-,23,1,,,,
90,-,Patrick Zabitzer,Brint Persennel,-,72,2,,,,
91,-,RoadHeadz,Do Not Disturb,-,40,2,,,,
92,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,36,1,,,,
93,-,Patrick Zabitzer,Footpoths Forcimuots,-,67,2,,,,
94,-,Ramsey Lewis,Exactly Like You,-,38,1,,,,
95,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,76,20,4,,,,
96,-,RoadHeadz,Yessss,-,35,3,,,,
97,down,RoadHeadz,Lets Fetz,44,25,5,,,,
98,down,Lionel Loueke,Cantaloupe Island,48,22,15,,,,
99,-,Patrick Zabitzer,Syinotu Frudericten,-,78,2,,,,
100,-,Gregory Harbour,Chicago,-,76,5,,,,
