Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,53,,,,
2,up,Jordan Rakei,Wind Parade,4,2,20,,,,
3,up,Nils Wülker,The Frame,5,1,20,,,,
4,down,Nina Simone,Feeling Good,2,2,62,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,4,17,,,,
6,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),7,6,19,,,,
7,up,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,9,7,11,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,62,,,,
9,up,Till Brönner & Bob James,September Morn (Radio Edit),20,3,17,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),16,1,54,,,,
11,up,Camille Bertault,Voyage en Haïku,17,11,9,,,,
12,up,Antoine Berjeaut,Walk,18,12,8,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,22,1,62,,,,
14,down,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),11,11,8,,,,
15,down,TOYTOY & Salomea,Playdate,12,4,8,,,,
16,up,Tingvall Trio,Det Lilla,31,16,12,,,,
17,up,Melody Gardot,From Paris With Love (Single Version),43,10,25,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,5,61,,,,
19,up,TWYN,Jellyfish,34,17,3,,,,
20,up,Gregory Porter,Everything You Touch Is Gold,32,8,16,,,,
21,up,Dave Brubeck,Take Five,26,5,62,,,,
22,up,Lionel Loueke,Cantaloupe Island,42,22,11,,,,
23,up,Oscar Peterson Trio,Just In Time,38,23,2,,,,
24,up,Melody Gardot,If You Love Me,57,10,12,,,,
25,up,Diana Krall,I Wished On The Moon,54,14,14,,,,
26,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,55,26,2,,,,
27,up,Dominic Miller,Bicycle,49,9,36,,,,
28,up,Ray Charles,Hit the Road Jack,95,14,59,,,,
29,up,Menzel Mutzke,Reposo,44,11,8,,,,
30,up,Nils Wülker,Highline (feat. Theo Croker),64,25,15,,,,
31,up,Gregory Porter,Phoenix,98,2,23,,,,
32,up,Pit Baumgartner,Scat Cat,45,24,12,,,,
33,-,Pierre de Bethmann Trio,This Never Happened Before,-,33,1,,,,
34,up,Gregory Porter,Concorde,36,2,24,,,,
35,up,Nina Simone,Sinnerman,68,15,60,,,,
36,up,George Benson,Give Me the Night,70,3,59,,,,
37,up,Diana Krall,How Deep Is The Ocean,60,15,15,,,,
38,-,Kassa Overall,Got Me a Plan,-,38,1,,,,
39,up,Jorja Smith,Rose Rouge,94,1,25,,,,
40,-,Joseph Shabason,Our Place,-,12,7,,,,
41,-,Lee Ritenour,Dreamcatcher,-,8,8,,,,
42,up,Bobby Caldwell,What You Won't Do for Love,65,5,60,,,,
43,up,Nubya Garcia,Boundless Beings (feat. Akenya),73,43,2,,,,
44,-,Stephanie Lottermoser,What Kind of Lovesong,-,5,1,,,,
45,-,Billy Childs,It Never Entered My Mind,-,22,9,,,,
46,-,Jimmy Heath,Don’t Explain,-,46,3,,,,
47,-,Björn Meyer,Traces of a Song,-,26,4,,,,
48,-,Brad Mehldau,Look for the Silver Lining,-,41,6,,,,
49,up,The Billy Taylor Trio,Easy Walker,58,36,2,,,,
50,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,24,,,,
51,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,10,9,17,,,,
52,-,Etta James,At Last,-,12,57,,,,
53,-,Jiyu,So Many Moons to Go (feat. Kinck),-,11,1,,,,
54,down,Frank Sinatra,Come Fly With Me,15,7,46,,,,
55,up,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,63,21,9,,,,
56,up,Nils Wülker,Hidden Intentions,87,16,18,,,,
57,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),67,57,2,,,,
58,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,20,1,,,,
59,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,16,8,,,,
60,up,Nina Simone,My Baby Just Cares for Me,66,20,60,,,,
61,-,"Till Brönner, Bob James, Christian Von Kaphengst & Wolfgang Haffner",Late Night,-,22,8,,,,
62,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,42,10,,,,
63,-,Peggy Lee,Fever,-,62,6,,,,
64,up,Diana Krall,The Look Of Love,92,32,37,,,,
65,-,"Till Brönner, Bob James, Yuri Goloubev & Harvey Mason",Basin Street Blues,-,52,4,,,,
66,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,2,32,,,,
67,up,Freddie Hubbard,You're My Everything,91,35,4,,,,
68,-,Justice Der,Earfquake,-,9,48,,,,
69,-,"Till Brönner, Bob James, Christian von Kaphengst & Wolfgang Haffner",Lavender Fields,-,29,8,,,,
70,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,57,,,,
71,-,Dave Brubeck,Take Five,-,28,11,,,,
72,-,RoadHeadz,Stamina,-,36,1,,,,
73,-,Aso,Flowers,-,7,50,,,,
74,up,Gregory Porter,Mister Holland,84,3,27,,,,
75,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,57,2,,,,
76,-,Gregory Porter,Revival Song,-,18,10,,,,
77,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],69,8,58,,,,
78,-,"Till Brönner, Bob James, Harvey Mason & Christian Von Kaphengst",Elysium,-,28,4,,,,
79,-,Peter White,Bueno Funk,-,40,31,,,,
80,-,Danny Keane,Suspended Memory (In Isolation),-,35,1,,,,
81,down,Okvsho,Kamala's Danz (feat. Sreya),74,15,6,,,,
82,-,"Till Brönner, Bob James, Harvey Mason & Yuri Goloubev",September Morn,-,30,8,,,,
83,-,Nils Wülker,The You of Now,-,9,21,,,,
84,down,Frank Sinatra,My Way (Remastered 2008),72,3,55,,,,
85,-,"Nat ""King"" Cole",Unforgettable,-,26,44,,,,
86,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",On Vacation,-,53,5,,,,
87,-,Fergus McCreadie,An Old Friend,-,45,1,,,,
88,down,Ralph Sharon,My Shining Hour,59,55,2,,,,
89,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,44,,,,
90,-,"Till Brönner, Bob James, Yuri Goloubev & Harvey Mason",Miranda,-,46,3,,,,
91,-,Pete Josef,Lavender,-,12,1,,,,
92,-,RoadHeadz,"Kann Man Machen, Muss Man Aber Nicht",-,61,3,,,,
93,up,Zara McFarlane,Everything Is Connected,96,34,7,,,,
94,-,RoadHeadz,Red Following Me,-,58,2,,,,
95,-,Yazmin Lacey,I'll Never Stop Loving You,-,58,4,,,,
96,-,"Till Brönner, Bob James, Christian Von Kaphengst & Wolfgang Haffner",I Get it from You,-,41,5,,,,
97,-,Oscar Peterson,They Can't Take That Away From Me,-,97,1,,,,
98,down,George Cables,AKA Reggie,89,89,2,,,,
99,-,Dean Martin,Sway,-,30,33,,,,
100,-,"Till Brönner, Bob James, Harvey Mason & Yuri Goloubev",Sunset Vale,-,56,4,,,,
