Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,224,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,233,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),4,3,130,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),2,1,224,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,233,,,,
6,down,Stan Getz,Any Old Time of the Day,5,1,96,,,,
7,up,Nina Simone,Feeling Good,7,2,233,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,8,130,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,2,130,,,,
10,down,Nils Wülker,The Frame,8,1,191,,,,
11,up,Marilyn Maye,Put on a Happy Face,11,1,135,,,,
12,up,Laufey,From The Start,12,3,50,,,,
13,up,Bobby Hutcherson,Goin' Down South,15,4,94,,,,
14,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",14,2,156,,,,
15,up,Stan Getz,East of the Sun (And West of the Moon),19,6,91,,,,
16,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,2,192,,,,
17,up,Frank Sinatra,That's Life (Remastered 2008),20,16,74,,,,
18,down,Frank Sinatra,"Theme from New York, New York",17,14,90,,,,
19,down,Kamasi Washington & André 3000,Dream State,18,18,3,,,,
20,down,George Benson,Give Me the Night,16,3,230,,,,
21,up,Django Reinhardt,Baby,24,16,31,,,,
22,up,Dean Martin,That's Amore,22,16,124,,,,
23,down,Jordan Rakei,Wind Parade,21,2,191,,,,
24,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),23,16,22,,,,
25,up,9T7 & Emulov,Day After,26,22,3,,,,
26,up,Dave Brubeck,Take Five,27,5,232,,,,
27,up,Bastido,Aubade,83,21,2,,,,
28,up,Frank Sinatra,Come Fly With Me,30,7,184,,,,
29,down,Ray Charles,Hit the Road Jack,28,14,223,,,,
30,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,31,28,76,,,,
31,down,Jan Hammer,Crockett's Theme,25,23,183,,,,
32,down,David A. Stewart,Lily Was Here,29,24,51,,,,
33,down,Pat Metheny,MoonDial,32,26,5,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,9,42,,,,
35,up,Caleb Arredondo,Echo Sax End,39,32,5,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,5,222,,,,
37,up,Frank Sinatra,The Way You Look Tonight,45,29,22,,,,
38,up,Chubby Checker,Let's Twist Again,38,27,132,,,,
39,down,Nenei,Just the Two of Us (Luxury Remix),33,28,52,,,,
40,up,Silvan Strauss,STARTING TO SMILE,40,27,24,,,,
41,up,Dean Martin,Sway,41,30,140,,,,
42,up,berlioz & Ted Jasper,deep in it,43,34,51,,,,
43,down,noel.smt,Je Te Laisserai De Mots,37,29,42,,,,
44,up,Tara Lily & Theo Croker,6 Feet Down,44,15,14,,,,
45,up,Lizz Wright,Sparrow (feat. Angélique Kidjo),84,45,2,,,,
46,down,Nina Simone,Sinnerman,42,15,199,,,,
47,up,Kazuki Isogai & Kumai Goro,Promise,49,38,7,,,,
48,up,Frank Sinatra,Strangers In the Night (Remastered 2008),50,36,20,,,,
49,down,Us3,Cantaloop (Flip Fantasia),47,31,132,,,,
50,up,Keyon Harrold,Beautiful Day (feat. PJ Morton),51,16,14,,,,
51,up,Nina Simone,I Put a Spell On You,52,5,157,,,,
52,up,Melissa Aldana,Ritual,56,52,5,,,,
53,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),48,13,35,,,,
54,up,Diana Krall,The Look Of Love,54,32,161,,,,
55,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,53,40,45,,,,
56,up,Perry Como,Papa Loves Mambo,59,48,27,,,,
57,down,Frank Sinatra,I've Got My Love to Keep Me Warm,36,1,111,,,,
58,down,Julian Lage,Serenade,57,52,7,,,,
59,up,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),85,59,2,,,,
60,up,WILLOW,b i g f e e l i n g s,77,60,2,,,,
61,up,Jasmine Myra,Knowingness,98,61,2,,,,
62,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,55,51,49,,,,
63,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),46,2,141,,,,
64,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,44,2,,,,
65,down,Nils Wülker & Tim Allhoff,Rays of Winter Sun,61,24,15,,,,
66,up,Lynne Arriale Trio,Gratitude,68,63,6,,,,
67,down,George Benson,Breezin',58,31,119,,,,
68,up,Jeremy Pelt,People,70,65,6,,,,
69,down,Ray Charles,I've Got a Woman,62,52,87,,,,
70,up,Tony Bennett & Amy Winehouse,Body and Soul,88,58,4,,,,
71,down,The Cooltrane Quartet & Eve St. Jones,Dreams,63,50,57,,,,
72,down,Viktoria Tolstoy,Synchronicity,66,39,8,,,,
73,down,Nina Simone,My Baby Just Cares for Me,69,20,192,,,,
74,down,Dave Brubeck,Brahms Lullaby,67,21,55,,,,
75,down,Nenei & Stella Starlight Trio,Don't Start Now,64,59,52,,,,
76,down,"Nat ""King"" Cole",Unforgettable,72,26,143,,,,
77,down,Nina Simone,Don't Let Me Be Misunderstood,60,8,92,,,,
78,up,Frank Sinatra,Nancy (With the Laughing Face),91,54,18,,,,
79,down,Frank Sinatra,The World We Knew (Over and Over),75,19,48,,,,
80,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,71,6,187,,,,
81,down,Most Iverson,All I See in You,73,49,18,,,,
82,down,Aerosky & lechiffrebeats,Lake House,79,43,22,,,,
83,up,Swink,Starting Point,86,49,20,,,,
84,down,"Jökull Logi, Jasada & Jimindorothy",Just Clouds,81,28,18,,,,
85,down,Brian Bromberg,Ellen,74,38,111,,,,
86,down,Michael Wilbur,Smash,65,14,26,,,,
87,-,프레드 허시,Star-Crossed Lovers,-,51,1,,,,
88,down,Bokoya & FloFilz,Reaching Out,76,32,22,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,34,40,,,,
90,down,Calming Hearts,Paralang,80,80,3,,,,
91,-,Al Foster,Alone and I,-,63,3,,,,
92,down,Bill Evans & Jim Hall,Skating in Central Park,90,49,16,,,,
93,down,Lizz Wright,Root of Mercy,89,89,2,,,,
94,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],82,28,114,,,,
95,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,34,18,,,,
96,down,Nujakasha,Quentin,93,42,22,,,,
97,down,Tony Anderson & Dennis Hamm,Skyline,92,10,35,,,,
98,-,Antônio Carlos Jobim,Corcovado,-,69,19,,,,
99,-,Stella Starlight Trio & Shelly Sony,Georgy Porgy,-,97,2,,,,
100,-,Gregory Porter,Hey Laura,-,12,101,,,,
