Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,104,,,,
2,up,Nina Simone,Feeling Good,58,2,113,,,,
3,up,Roy Ayers,Funk in the Hole,14,1,10,,,,
4,up,Nancy Wilson,What Are You Doing New Year's Eve?,31,2,16,,,,
5,up,TOYTOY & Giovanni Weiss,Nodja,48,5,4,,,,
6,up,Nils Wülker,The Frame,10,1,71,,,,
7,up,Jordan Rakei,Wind Parade,9,2,71,,,,
8,up,Marilyn Maye,Put on a Happy Face,22,1,15,,,,
9,-,Frank Sinatra,Let's Face the Music and Dance,-,9,2,,,,
10,up,Beady Belle,Truth Wide Open,67,10,4,,,,
11,up,George Benson,Give Me the Night,35,3,110,,,,
12,down,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Stille Nacht,5,2,7,,,,
13,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",59,2,36,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,113,,,,
15,up,Django Reinhardt,Over the Rainbow,41,3,10,,,,
16,up,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),77,6,20,,,,
17,-,Frank Sinatra,Come Fly With Me,-,7,65,,,,
18,up,SGJAZZ & Dr. Dundiff,Homecoming,97,9,10,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,83,5,103,,,,
20,-,Dinah Washington,Blue Skies,-,19,2,,,,
21,up,Curtis Mayfield,Move On Up (Single Edit),74,1,104,,,,
22,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,21,,,,
23,up,Mel Tormé,Comin' Home Baby,61,6,11,,,,
24,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,21,2,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,63,1,113,,,,
26,up,Nils Landgren,"Comin' Home for Christmas (with Ida Sand, Jeanette Köhn, Jessica Pilnäs, Sharon Dyall, Eva Kruse, Johan Norberg & Jonas Knutsson)",50,6,2,,,,
27,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,18,14,,,,
28,down,Frank Sinatra,I've Got My Love to Keep Me Warm,2,1,17,,,,
29,-,Nina Simone,See-Line Woman,-,25,8,,,,
30,-,Tony Bennett & Diana Krall,'S Wonderful,-,6,4,,,,
31,-,Nate Smith,Collision feat. Regina Carter,-,23,6,,,,
32,-,SGJAZZ & Dr. Dundiff,Not So Modern Times,-,27,7,,,,
33,up,Silje Nergaard & Lyder Øvreås Røed,No Erasing You,56,33,2,,,,
34,up,Miles Davis,So What,84,13,66,,,,
35,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,96,2,75,,,,
36,-,Chet Baker,That Old Feeling,-,23,3,,,,
37,-,Billie Holiday,This Year's Kisses,-,24,3,,,,
38,up,John Coltrane,My Favorite Things,70,5,11,,,,
39,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,29,3,,,,
40,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,25,3,,,,
41,-,Charlie Parker,Autumn In New York,-,30,3,,,,
42,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,33,3,,,,
43,down,Gregory Porter,The Christmas Song,4,1,21,,,,
44,-,Anna Gréta,Nightjar in the Northern Sky,-,19,6,,,,
45,-,Kurt Elling,Can't Make It with Your Brain (feat. Charlie Hunter),-,21,7,,,,
46,up,Miles Davis,Milestones,88,5,5,,,,
47,-,Nina Simone,New World Coming,-,27,2,,,,
48,up,Nicholas Payton,Hangin' and a Jivin',71,39,2,,,,
49,up,Nils Wülker,The Frame (Colorist Remix),90,4,16,,,,
50,-,Lady Blackbird,It'll Never Happen Again,-,14,15,,,,
51,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,32,5,,,,
52,up,Allen Toussaint,Goin' Down,95,12,5,,,,
53,down,Lars Danielsson & Paolo Fresu,Saluto Dardamente,24,17,7,,,,
54,up,Triosence,Your Nearness (feat. Paolo Fresu),62,19,2,,,,
55,up,Helge Lien Trio,Krystall Revisited,64,22,2,,,,
56,up,ホセ・ジェイムズ,恋に寒さを忘れ,69,30,2,,,,
57,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),7,7,12,,,,
58,up,Nils Wülker,Season (feat. Max Mutzke),73,40,3,,,,
59,down,Cléo & David Grabowski,We'll Meet Again,6,4,8,,,,
60,down,Frank Sinatra,Christmas Memories,11,9,13,,,,
61,down,Daniel Stelter,Fields of Gold,8,7,8,,,,
62,-,Nina Simone,Lilac Wine,-,47,3,,,,
63,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,35,3,,,,
64,down,Peggy Lee & Benny Goodman,Winter Weather (Mono),17,13,14,,,,
65,down,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",19,14,15,,,,
66,-,Mel Tormé,Moonlight In Vermont,-,48,2,,,,
67,-,Julie London,At Long Last Love,-,37,3,,,,
68,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,12,10,8,,,,
69,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,50,3,,,,
70,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,46,3,,,,
71,down,Tingvall Trio,Flotten,13,11,15,,,,
72,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,56,2,,,,
73,down,Jeff Cascaro,I Love You Baby,15,15,9,,,,
74,-,Dave Brubeck,In Your Own Sweet Way,-,51,3,,,,
75,down,Tex Beneke,A Rootin' Tootin' Santa Claus (Remastered),27,27,5,,,,
76,-,Carmen McRae,Something to Live For,-,71,1,,,,
77,-,The Mills Brothers,Till Then,-,53,2,,,,
78,-,KAZUMI KANEDA,Surpass,-,26,1,,,,
79,down,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),16,16,11,,,,
80,-,Django Reinhardt & Stéphane Grappelli,I Saw Stars,-,61,2,,,,
81,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),18,18,15,,,,
82,-,Shirley Horn,Come Dance With Me,-,71,3,,,,
83,down,Chet Baker,The First Noel,36,12,12,,,,
84,-,Omer Klein,Shake It,-,20,14,,,,
85,-,Artie Shaw and His Orchestra,Begin the Beguine,-,75,2,,,,
86,-,Blossom Dearie,Comment Allez Vous,-,77,3,,,,
87,down,Diana Krall,Almost Like Being In Love,33,15,12,,,,
88,down,Gene Krupa,Drum Boogie,40,40,5,,,,
89,-,Art Pepper,Imagination,-,76,2,,,,
90,down,Dave Brubeck,Take Five,87,5,112,,,,
91,down,Dianne Reeves,Dreams (feat. Robert Glasper),25,24,7,,,,
92,-,Lena Horne,Sweet Thing,-,78,2,,,,
93,down,Tim Allhoff,Smilla,43,38,7,,,,
94,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,33,1,,,,
95,-,Andrews Sisters,Near You,-,85,1,,,,
96,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,5,110,,,,
97,-,"Lionel Loueke, Reuben Rogers & Eric Harland",Footprints,-,38,3,,,,
98,down,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,39,31,7,,,,
99,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,79,2,,,,
100,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),86,2,10,,,,
