Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,57,,,,
2,up,Miles Davis,Time After Time,13,1,20,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,151,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,62,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,160,,,,
6,down,Nils Wülker,The Frame,5,1,118,,,,
7,up,Dave Brubeck,Pennies from Heaven,33,7,14,,,,
8,down,Jordan Rakei,Wind Parade,6,2,118,,,,
9,up,Frank Sinatra,I've Got My Love to Keep Me Warm,25,1,38,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,7,1,160,,,,
11,up,Dezron Douglas,Rosé,66,11,2,,,,
12,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",10,2,83,,,,
13,down,FKJ,Us - A COLORS SHOW,9,9,5,,,,
14,up,Esbjörn Svensson,Alpha,40,14,2,,,,
15,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,2,57,,,,
16,down,John Coltrane,My Favorite Things,11,5,58,,,,
17,down,Nina Simone,Feeling Good,12,2,160,,,,
18,up,Ulita Knaus,You Know Me,74,18,2,,,,
19,down,Frank Sinatra,Come Fly With Me,18,7,111,,,,
20,down,Dave Brubeck,Take Five,17,5,159,,,,
21,up,Dean Martin,That's Amore,22,16,51,,,,
22,down,Hugh Masekela,Grazing In the Grass,15,6,47,,,,
23,down,Ray Charles,Hit the Road Jack,19,14,150,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),21,1,151,,,,
25,down,Silvan Strauss,BUBBA,14,14,4,,,,
26,down,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,16,7,5,,,,
27,up,George Benson,Give Me the Night,27,3,157,,,,
28,up,Nosmoh,Leaving,29,17,7,,,,
29,up,The Banger Factory,Anansi's Waltz,82,29,2,,,,
30,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Stille Nacht,94,2,9,,,,
31,down,Stan Getz,Any Old Time of the Day,26,1,23,,,,
32,up,Esbjörn Svensson,Beta,67,32,2,,,,
33,down,Wes Montgomery,What the World Needs Now Is Love,24,8,44,,,,
34,up,Nina Simone,My Baby Just Cares for Me,39,20,124,,,,
35,down,"Nat ""King"" Cole",Unforgettable,32,26,80,,,,
36,up,Gregory Porter,The Christmas Song,97,1,23,,,,
37,up,Esbjörn Svensson,Gamma,69,37,2,,,,
38,-,Nils Landgren,"Comin' Home for Christmas (with Ida Sand, Jeanette Köhn, Jessica Pilnäs, Sharon Dyall, Eva Kruse, Johan Norberg & Jonas Knutsson)",-,6,3,,,,
39,down,Diana Krall,The Look Of Love,37,32,95,,,,
40,down,Timo Vollbrecht,Givers and Takers (feat. Fly Magic),23,13,4,,,,
41,-,Kenny G,"God Rest Ye, Merry Gentleman",-,4,17,,,,
42,down,De-Phazz,Mexico Lindo (feat. Lily Dahab),20,13,9,,,,
43,down,Jan Hammer,Crockett's Theme,34,23,114,,,,
44,up,史坦蓋茲,I've Got You Under My Skin,46,2,8,,,,
45,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,2,121,,,,
46,down,Dean Martin,Sway,38,30,71,,,,
47,up,Nina Simone,Sinnerman,55,15,134,,,,
48,up,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,90,19,9,,,,
49,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,41,18,11,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,6,126,,,,
51,up,Esbjörn Svensson,Delta,75,51,2,,,,
52,down,Melody Gardot,Morning Sun,31,5,22,,,,
53,down,George Benson,Breezin',47,31,55,,,,
54,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),36,2,78,,,,
55,down,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,48,16,36,,,,
56,-,The Count Basie Orchestra,It's the Holiday Season,-,5,11,,,,
57,up,Esbjörn Svensson,Epsilon,77,57,2,,,,
58,up,Esbjörn Svensson,Zeta,64,14,2,,,,
59,down,Stan Getz,East of the Sun (And West of the Moon),58,6,18,,,,
60,-,Frank Sinatra,Christmas Memories,-,9,14,,,,
61,down,Keith Jarrett,Part III (Live),54,30,17,,,,
62,up,Esbjörn Svensson,Eta,79,62,2,,,,
63,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],56,38,21,,,,
64,up,Roy Hargrove,Strasbourg / St. Denis,91,22,30,,,,
65,down,Chubby Checker,Let's Twist Again,52,27,71,,,,
66,down,Calming Hearts,The Remedy,60,59,2,,,,
67,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,7,13,,,,
68,-,Götz Alsmann & Die WDR Big Band,Lass es schnei'n,-,14,1,,,,
69,-,Silje Nergaard & Lyder Øvreås Røed,No Erasing You,-,33,3,,,,
70,down,Luciel,Something Good (feat. Marie Tjong-Ayong),45,9,11,,,,
71,-,Ray Charles,Georgia On My Mind,-,21,4,,,,
72,-,Triosence,Your Nearness (feat. Paolo Fresu),-,19,15,,,,
73,up,Brian Bromberg,Ellen,73,38,49,,,,
74,down,Ezra Collective,Love In Outer Space (feat. Nao),28,14,4,,,,
75,up,Paolo Fresu,Ferlinghetti,92,47,10,,,,
76,-,Lars Danielsson & Paolo Fresu,Saluto Dardamente,-,17,8,,,,
77,-,Nils Wülker & Arne Jansen,Deep Dive,-,23,1,,,,
78,down,Joachim Kühn,Peace Piece,68,32,24,,,,
79,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],30,28,54,,,,
80,down,Georgia Cécile,Always Be Right (Edit),43,17,5,,,,
81,down,マッコイ・タイナー,We'll Be Together Again,71,40,34,,,,
82,up,Esbjörn Svensson,Theta,84,82,2,,,,
83,down,Ray Charles,I've Got a Woman,63,52,31,,,,
84,-,Helge Lien Trio,Krystall Revisited,-,22,3,,,,
85,down,Taylor Eigsti,Not Ready Yet,81,24,15,,,,
86,-,ホセ・ジェイムズ,恋に寒さを忘れ,-,30,3,,,,
87,-,Peggy Lee & Benny Goodman,Winter Weather (Mono),-,13,15,,,,
88,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,16,12,,,,
89,-,Bill Frisell,Pretty Stars,-,59,8,,,,
90,-,Nils Wülker,Season (feat. Max Mutzke),-,40,4,,,,
91,-,Rosemary Clooney,Love-You Didn't Do Right By Me,-,34,1,,,,
92,-,Nicholas Payton,Hangin' and a Jivin',-,39,3,,,,
93,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,2,17,,,,
94,-,Frank Sinatra,That's Life,-,33,16,,,,
95,up,Dave Brubeck,Brahms Lullaby,99,21,22,,,,
96,-,Louis Armstrong,A Kiss to Build a Dream On,-,70,3,,,,
97,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),61,35,10,,,,
98,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Jesus to a Child,-,10,10,,,,
99,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,18,16,,,,
100,down,Louis Armstrong and His Orchestra,La Vie En Rose,50,17,88,,,,
