Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Time After Time,1,1,56,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,2,93,,,,
3,up,Stan Getz,Any Old Time of the Day,4,1,59,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,187,,,,
5,up,Marilyn Maye,Put on a Happy Face,6,1,98,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,196,,,,
7,up,Bobby Hutcherson,Goin' Down South,9,4,57,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),7,1,187,,,,
9,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,2,155,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,196,,,,
11,up,Stan Getz,East of the Sun (And West of the Moon),11,6,54,,,,
12,up,Laufey,From The Start,12,3,13,,,,
13,up,Nina Simone,Feeling Good,13,2,196,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,15,5,182,,,,
15,up,Nils Wülker,The Frame,16,1,154,,,,
16,down,George Benson,Give Me the Night,14,3,193,,,,
17,up,Dean Martin,That's Amore,20,16,87,,,,
18,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",18,2,119,,,,
19,down,Frank Sinatra,Come Fly With Me,17,7,147,,,,
20,down,Jordan Rakei,Wind Parade,19,2,154,,,,
21,up,Ray Charles,Hit the Road Jack,22,14,186,,,,
22,up,Roy Ayers,Funk in the Hole,26,1,93,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,5,187,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,23,8,91,,,,
25,down,Dave Brubeck,Take Five,24,5,195,,,,
26,up,Frank Sinatra,I've Got My Love to Keep Me Warm,28,1,74,,,,
27,up,Mama Terra,A Mind Supreme,27,20,15,,,,
28,up,David A. Stewart,Lily Was Here,29,24,15,,,,
29,up,Frank Sinatra,The World We Knew (Over and Over),33,19,16,,,,
30,up,Jan Hammer,Crockett's Theme,31,23,148,,,,
31,up,Léon Phal,Vibing In Ay,32,31,3,,,,
32,down,Tony Anderson & Dennis Hamm,Skyline,25,10,9,,,,
33,up,Nina Simone,My Baby Just Cares for Me,34,20,160,,,,
34,up,Dean Martin,Sway,35,30,103,,,,
35,down,Michael Wilbur,Smash,30,14,8,,,,
36,up,Chubby Checker,Let's Twist Again,37,27,100,,,,
37,down,Nina Simone,Sinnerman,36,15,168,,,,
38,up,PBdR & Paxkalito,Cabernet,40,38,2,,,,
39,down,Nils Kugelmann,Unexpected Love (with Luca Zambito & Sebastian Wolfgruber),38,36,3,,,,
40,up,Nenei,Just the Two of Us (Luxury Remix),41,28,20,,,,
41,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),43,2,110,,,,
42,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],42,28,84,,,,
43,down,Slowly Rolling Camera,Elevated (feat. Verneri Pohjola & Josh Arcoleo),39,39,3,,,,
44,up,Diana Krall,The Look Of Love,48,32,127,,,,
45,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,50,28,39,,,,
46,up,berlioz & Ted Jasper,deep in it,54,34,21,,,,
47,up,George Benson,Breezin',47,31,86,,,,
48,up,Frank Sinatra,That's Life,65,33,43,,,,
49,down,Us3,Cantaloop (Flip Fantasia),45,31,100,,,,
50,down,Nina Simone,Don't Let Me Be Misunderstood,46,8,60,,,,
51,up,Laufey,Bewitched,79,51,2,,,,
52,up,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,66,7,38,,,,
53,up,noel.smt,Je Te Laisserai De Mots,71,29,5,,,,
54,down,Günter Kallmann Chor,Daydream,44,30,12,,,,
55,up,PBdR & Paxkalito,Sauvignon,59,55,2,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,6,159,,,,
57,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,57,40,13,,,,
58,up,Ray Charles,I've Got a Woman,62,52,59,,,,
59,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),52,28,58,,,,
60,down,Antônio Carlos Jobim,Wave,56,38,32,,,,
61,up,"Nat ""King"" Cole",Unforgettable,70,26,112,,,,
62,down,Nina Simone,I Put a Spell On You,58,5,124,,,,
63,up,Brian Bromberg,Ellen,73,38,79,,,,
64,up,Melody Gardot,Morning Sun,83,5,54,,,,
65,-,Kazuki Isogai & yuhei miura,"To Everything, There Is A Season",-,59,1,,,,
66,-,マッコイ・タイナー,We'll Be Together Again,-,40,61,,,,
67,up,Pasquale Grasso,When I Fall in Love,86,8,88,,,,
68,down,Roy Hargrove,Strasbourg / St. Denis,67,22,41,,,,
69,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,72,51,19,,,,
70,up,Joachim Kühn,Peace Piece,78,32,52,,,,
71,-,Steve Cardenas,Language of Love,-,33,12,,,,
72,up,Nenei & Stella Starlight Trio,Don't Start Now,76,59,25,,,,
73,up,Gregory Porter,Hey Laura,74,12,83,,,,
74,-,Pat Metheny,Ole & Gard,-,30,5,,,,
75,up,Gregg Karukas,Girl In the Red Dress,84,58,51,,,,
76,down,Jakob Manz,Jazz Is a Spirit (feat. Mark Harrington & Paolo Fresu),68,50,8,,,,
77,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],85,36,48,,,,
78,-,Bill Frisell,Pretty Stars,-,59,26,,,,
79,up,Brad Mehldau,Look for the Silver Lining,89,41,23,,,,
80,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,66,1,,,,
81,-,Taylor Eigsti,Not Ready Yet,-,24,37,,,,
82,-,Flott.,Vertico,-,49,9,,,,
83,down,Laufey,Promise,75,34,7,,,,
84,up,The Cooltrane Quartet & Eve St. Jones,Dreams,87,50,26,,,,
85,up,John Coltrane,My Favorite Things,95,5,86,,,,
86,-,Gregory Porter,Everything You Touch Is Gold,-,8,53,,,,
87,up,アンブローズ・アキンムシーレ,Roy,97,38,10,,,,
88,-,Ray Charles,"Hallelujah, I Love Her",-,64,18,,,,
89,-,Gabor Szabo,The Look of Love (Original),-,78,4,,,,
90,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,90,1,,,,
91,-,Magnus Ludvigsson,Postcard from June,-,73,4,,,,
92,-,Joel Lyssarides,Down and Out,-,76,15,,,,
93,up,"PBdR, Paxkalito & softy",Riesling,94,93,2,,,,
94,-,Koop,Koop Island Blues,-,47,11,,,,
95,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,61,55,4,,,,
96,-,Bladverk Band,Storvindeln,-,73,4,,,,
97,-,Antônio Carlos Jobim,Corcovado,-,69,11,,,,
98,-,Dominic Miller,All Change,-,24,14,,,,
99,-,Till Brönner & Bob James,September Morn (Radio Edit),-,3,75,,,,
100,-,Miles Davis,Blue In Green,-,32,49,,,,
