Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,95,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,104,,,,
3,up,Nils Wülker,The Frame,7,1,62,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,30,1,104,,,,
5,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",10,2,27,,,,
6,up,Nina Simone,Feeling Good,6,2,104,,,,
7,up,Jordan Rakei,Wind Parade,13,2,62,,,,
8,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,23,,,,
9,up,Marilyn Maye,Put on a Happy Face,68,1,6,,,,
10,up,George Benson,Give Me the Night,70,3,101,,,,
11,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,5,102,,,,
12,-,Nina Simone,I Put a Spell On You,-,5,55,,,,
13,-,Gregory Porter,I Will,-,13,1,,,,
14,up,Nils Wülker,The Frame (Colorist Remix),54,4,7,,,,
15,-,Dave Brubeck,Take Five,-,5,103,,,,
16,up,Miles Davis,So What,40,13,57,,,,
17,-,Frank Sinatra,Witchcraft,-,17,5,,,,
18,-,Emil Brandqvist,Lilac,-,11,11,,,,
19,-,Pasquale Grasso,When I Fall in Love,-,8,22,,,,
20,-,Gabriel Pecosso,About You,-,20,1,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,58,,,,
22,-,Curtis Mayfield,Move On Up (Single Edit),-,1,95,,,,
23,-,Nate Smith,Collision feat. Regina Carter,-,23,1,,,,
24,-,Web Web & Max Herre,Thesa-Mbawula,-,4,6,,,,
25,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,2,1,,,,
26,-,Anna Gréta,Nightjar in the Northern Sky,-,19,1,,,,
27,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,18,7,,,,
28,-,Adam Baldych,Hyperballad,-,13,1,,,,
29,-,John Coltrane,My Shining Hour,-,19,1,,,,
30,-,Gabriel Pecosso,Heaven,-,30,1,,,,
31,-,Melody Gardot,From Paris With Love (Single Version),-,10,60,,,,
32,-,SGJAZZ & Dr. Dundiff,Not So Modern Times,-,27,2,,,,
33,-,Gabriel Pecosso,Loungepass,-,33,1,,,,
34,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Jesus to a Child,-,10,1,,,,
35,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,13,7,,,,
36,-,Gabriel Pecosso,Me and My Man,-,36,1,,,,
37,-,Gabriel Pecosso,Crown of Thorns,-,37,1,,,,
38,-,SGJAZZ & Dr. Dundiff,Homecoming,-,9,1,,,,
39,-,Gabriel Pecosso,Become,-,39,1,,,,
40,-,Melody Gardot,All That I Need Is Love,-,40,4,,,,
41,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,38,7,,,,
42,-,Gabriel Pecosso,Layers of Fear,-,42,1,,,,
43,-,Gabriel Pecosso,Nothing For Free,-,43,1,,,,
44,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,80,,,,
45,-,Gabriel Pecosso,Grab It,-,45,1,,,,
46,-,Kiefer,i remember this picture,-,11,8,,,,
47,-,Melody Gardot,Sweet Memory,-,47,1,,,,
48,-,Gabriel Pecosso,No Roof,-,48,1,,,,
49,-,Gabriel Pecosso,Hides,-,49,1,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,34,31,,,,
51,-,Mel Tormé,Comin' Home Baby,-,6,2,,,,
52,-,Gabriel Pecosso,Connections,-,52,1,,,,
53,-,Till Brönner & Bob James,September Morn (Radio Edit),-,3,47,,,,
54,-,Bobby Caldwell,What You Won't Do for Love,-,5,94,,,,
55,-,George Benson,Give Me the Night,-,40,2,,,,
56,-,Gabriel Pecosso,Selling Out,-,56,1,,,,
57,-,Gabriel Pecosso,Career Paths,-,57,1,,,,
58,-,Roy Ayers,Funk in the Hole,-,1,1,,,,
59,-,Melody Gardot,Morning Sun,-,5,1,,,,
60,-,Gabriel Pecosso,Pecosso Sax,-,60,1,,,,
61,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,41,4,,,,
62,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,2,4,,,,
63,-,Gabriel Pecosso,Rock Your Life,-,63,1,,,,
64,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,12,9,,,,
65,-,Art Blakey & The Jazz Messengers,Quick Trick,-,65,4,,,,
66,-,Gabriel Pecosso,Dreads and Wave,-,66,1,,,,
67,-,Gabriel Pecosso,Foggy,-,67,1,,,,
68,-,Bobby Hutcherson,Bouquet,-,28,3,,,,
69,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,57,,,,
70,-,Melody Gardot,Mira,-,70,1,,,,
71,-,Tony Bennett & Lady Gaga,Love For Sale,-,6,3,,,,
72,-,Gabriel Pecosso,Middle of the Bar,-,72,1,,,,
73,-,Melody Gardot,Once I Was Loved,-,73,1,,,,
74,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,21,3,,,,
75,-,Gabriel Pecosso,Lifelong,-,75,1,,,,
76,-,Jan Hammer,Crockett's Theme,-,23,63,,,,
77,-,Gregory Porter,Hey Laura,-,12,43,,,,
78,-,Gabriel Pecosso,Pray For Me,-,78,1,,,,
79,-,Gabriel Pecosso,Reach for Stars,-,79,1,,,,
80,-,Etta James,At Last,-,12,64,,,,
81,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,13,8,,,,
82,-,Ray Charles,I've Got a Woman,-,52,12,,,,
83,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,25,2,,,,
84,-,Gabriel Pecosso,Playback,-,84,1,,,,
85,-,Dean Martin,That's Amore,-,16,13,,,,
86,-,Melody Gardot,Worrisome Heart,-,86,1,,,,
87,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,8,78,,,,
88,-,Django Reinhardt,Over the Rainbow,-,3,1,,,,
89,-,Miles Davis,Blue In Green,-,32,23,,,,
90,-,Frank Sinatra,Everybody Loves Somebody,-,90,1,,,,
91,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Christmas Time is Here (feat. Max Mutzke),-,19,1,,,,
92,-,Lady Gaga,Do I Love You,-,9,4,,,,
93,-,Miles Davis,Freddie Freeloader,-,30,22,,,,
94,-,Nina Simone,See-Line Woman,-,25,1,,,,
95,-,Gabriel Pecosso,No Shackles,-,95,1,,,,
96,-,John Pizzarelli,From This Place,-,35,6,,,,
97,-,Mike Herting,Meditation,-,97,1,,,,
98,-,Ray Charles,Hit the Road Jack,-,14,96,,,,
99,-,Gabriel Pecosso,Dynamics,-,99,1,,,,
100,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,33,1,,,,
