Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,56,,,,
2,up,Nils Wülker,The Frame,6,1,23,,,,
3,up,Jordan Rakei,Wind Parade,3,2,23,,,,
4,up,Nina Simone,Feeling Good,5,2,65,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,65,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,20,,,,
7,up,Stephanie Lottermoser,What Kind of Lovesong,8,5,4,,,,
8,down,Gregory Porter,Phoenix,2,2,26,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),10,1,57,,,,
10,up,Till Brönner & Bob James,September Morn (Radio Edit),11,3,20,,,,
11,up,Anna Lorey,Moonlight,39,11,2,,,,
12,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),9,6,22,,,,
13,up,Anna Lorey,Enjoy,49,13,2,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,14,1,65,,,,
15,down,Jiyu,So Many Moons to Go (feat. Kinck),12,11,4,,,,
16,down,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,13,7,14,,,,
17,down,Camille Bertault,Voyage en Haïku,15,11,12,,,,
18,up,Anna Lorey,Fall,76,18,2,,,,
19,up,Melody Gardot,From Paris With Love (Single Version),43,10,28,,,,
20,-,Anna Lorey,Kiss,-,20,1,,,,
21,down,Antoine Berjeaut,Walk,17,12,11,,,,
22,down,Dave Brubeck,Take Five,16,5,65,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,5,64,,,,
24,up,Oscar Peterson,Love Walked In,57,17,3,,,,
25,up,Ray Charles,Hit the Road Jack,45,14,62,,,,
26,up,Bobby Caldwell,What You Won't Do for Love,62,5,63,,,,
27,up,Dominic Miller,Bicycle,54,9,39,,,,
28,-,Trap Rabbit,Annelida,-,3,1,,,,
29,down,TWYN,Jellyfish,18,17,6,,,,
30,down,RoadHeadz,Nooo,26,23,3,,,,
31,-,Thandi Ntuli,Dikeledi,-,25,1,,,,
32,up,Gregory Porter,Everything You Touch Is Gold,55,8,19,,,,
33,down,RoadHeadz,4 Min Ago,23,22,3,,,,
34,-,Pino Palladino & Blake Mills,Just Wrong,-,10,1,,,,
35,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,77,26,5,,,,
36,up,RoadHeadz,Songs,47,18,2,,,,
37,up,Tingvall Trio,Det Lilla,41,16,15,,,,
38,down,RoadHeadz,Short,29,19,3,,,,
39,up,Duke Ellington,I Can't Get Started,65,27,2,,,,
40,down,RoadHeadz,Start,38,20,3,,,,
41,down,RoadHeadz,Turn Up Speed,19,19,4,,,,
42,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,78,42,2,,,,
43,up,The Ray Bryant Trio,Django (Instrumental Version),71,43,2,,,,
44,down,RoadHeadz,Lets Fetz,25,25,4,,,,
45,up,RoadHeadz,Stamina,67,36,4,,,,
46,down,RoadHeadz,Cash,27,27,2,,,,
47,down,RoadHeadz,Too Good For Her Home,34,24,3,,,,
48,up,Lionel Loueke,Cantaloupe Island,51,22,14,,,,
49,-,Anna Lorey,Late Night,-,49,1,,,,
50,down,RoadHeadz,God Damn,44,44,3,,,,
51,up,Danny Keane,Suspended Memory (In Isolation),96,35,4,,,,
52,up,RoadHeadz,Yes,83,23,3,,,,
53,up,RoadHeadz,Good Night,97,25,3,,,,
54,down,RoadHeadz,Feelings,40,27,2,,,,
55,up,Joseph Shabason,Our Place,98,12,10,,,,
56,up,RoadHeadz,Stay and Help,69,37,3,,,,
57,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,46,46,3,,,,
58,up,Diana Krall,I Wished On The Moon,66,14,17,,,,
59,down,RoadHeadz,Into His Fat Face,24,24,3,,,,
60,up,RoadHeadz,Any Sus,70,60,4,,,,
61,down,RoadHeadz,Lime Vented,32,32,4,,,,
62,down,RoadHeadz,Here,48,29,2,,,,
63,-,Justice Der,Earfquake,-,9,49,,,,
64,-,Björn Meyer,Traces of a Song,-,26,6,,,,
65,-,OutKast,She's Alive,-,34,2,,,,
66,-,Aso,Flowers,-,7,51,,,,
67,down,Menzel Mutzke,Reposo,53,11,11,,,,
68,up,The Red Garland Trio,C-Jam Blues (RVG Remaster),91,68,2,,,,
69,down,RoadHeadz,Its Not Me I Swear,22,22,4,,,,
70,down,RoadHeadz,Truck,42,34,3,,,,
71,up,山中千尋,テイク・ラヴ・イージー,88,71,2,,,,
72,up,RoadHeadz,Hurry Up B,100,24,5,,,,
73,down,Ahmad Jamal,Easy To Love,68,68,2,,,,
74,-,Dean Martin,Sway,-,30,34,,,,
75,up,RoadHeadz,Die,84,43,2,,,,
76,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,20,3,,,,
77,-,Hank Jones & Tommy Flanagan,Afternoon in Paris,-,77,1,,,,
78,-,Ralph Sharon,My Shining Hour,-,55,4,,,,
79,down,RoadHeadz,Gg,56,54,4,,,,
80,down,Pit Baumgartner,Scat Cat,64,24,15,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,58,,,,
82,-,Dorothy Donegan,Georgia,-,82,1,,,,
83,-,Luke Howard & Nadje Noordhuis,Oversky,-,40,2,,,,
84,up,RoadHeadz,he Doesn't even pay rent,89,27,3,,,,
85,down,RoadHeadz,No,36,36,3,,,,
86,up,Mary Lou Williams,Dat Dere,92,67,4,,,,
87,down,RoadHeadz,Noo,28,26,3,,,,
88,down,RoadHeadz,Chum,33,33,2,,,,
89,-,The Billy Taylor Trio,Easy Walker,-,36,4,,,,
90,-,Alfa Mist,Run Outs,-,40,1,,,,
91,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,11,1,,,,
92,-,Nina Simone,Sinnerman,-,15,61,,,,
93,down,RoadHeadz,Yesss,37,28,3,,,,
94,down,Diana Krall,How Deep Is The Ocean,74,15,18,,,,
95,-,RoadHeadz,Suck,-,29,2,,,,
96,-,Rahim Edmonds,Signal,-,96,1,,,,
97,down,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,75,21,12,,,,
98,down,George Benson,Give Me the Night,63,3,62,,,,
99,down,RoadHeadz,My,85,31,3,,,,
100,-,Frank Sinatra,My Way (Remastered 2008),-,3,56,,,,
