Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Wülker,Distorting Time,62,1,2,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),12,1,38,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,46,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,18,1,46,,,,
5,up,Nils Wülker,The Frame,13,1,4,,,,
6,up,Nina Simone,Feeling Good,16,2,46,,,,
7,down,Frank Fesh,Funky Nights,1,1,13,,,,
8,up,Gregory Porter,Concorde,15,2,9,,,,
9,down,Frank Fesh,New Influences,2,1,13,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,5,46,,,,
11,up,KOKOROKO,Carry Me Home,86,6,17,,,,
12,up,Gregory Porter,If Love Is Overrated,19,8,21,,,,
13,down,Frank Fesh,Niece,4,3,13,,,,
14,down,Frank Fesh,Get Movin,6,4,13,,,,
15,up,Gregory Porter,Dad Gone Thing,26,14,4,,,,
16,up,Nils Wülker,Hidden Intentions,84,16,11,,,,
17,up,Gregory Porter,French African Queen,88,9,2,,,,
18,down,Frank Fesh,Blurred Vibes,3,3,13,,,,
19,down,Frank Fesh,Wild Mornings,5,3,13,,,,
20,up,Dave Brubeck,Take Five,48,5,46,,,,
21,up,Nils Wülker,The You of Now,85,9,15,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,61,1,37,,,,
23,up,Nina Simone,Sinnerman,59,15,46,,,,
24,up,Gregory Porter,Revival Song,44,18,4,,,,
25,down,Gregory Porter,Everything You Touch Is Gold,20,8,4,,,,
26,down,Lob Bomb,"Darling, Let's Go Wild",17,17,10,,,,
27,up,Nils Wülker,Highline (feat. Theo Croker),79,25,6,,,,
28,up,Jordan Rakei,Wind Parade,41,2,4,,,,
29,up,Eddie Jefferson,Psychedelic Sally,95,12,2,,,,
30,up,Jorja Smith,Rose Rouge,81,1,15,,,,
31,up,Gregory Porter,Mister Holland,43,3,14,,,,
32,up,Gregory Porter,Revival,46,1,34,,,,
33,-,Ramp,"The Old One, Two",-,17,1,,,,
34,down,Lob Bomb,"Sweetie, Oh Baby",25,25,8,,,,
35,up,Gregory Porter,Faith In Love,45,20,4,,,,
36,up,Gregory Porter,Phoenix,52,2,16,,,,
37,up,George Benson,Give Me the Night,69,3,46,,,,
38,down,Frank Fesh,Minds of Dark,10,8,13,,,,
39,up,Frank Sinatra,My Way (Remastered 2008),72,3,46,,,,
40,down,Lob Bomb,Take My Breath Away,23,23,9,,,,
41,down,Lob Bomb,Easy Romance,34,34,8,,,,
42,down,Lob Bomb,Sleep in My Door,35,35,9,,,,
43,down,Lob Bomb,Forgot His Desire,30,30,10,,,,
44,down,Lob Bomb,Dance Secrets,22,22,10,,,,
45,down,Frank Fesh,Green,9,8,13,,,,
46,down,Lob Bomb,Devil of People,33,28,9,,,,
47,up,Ray Charles,Hit the Road Jack,82,14,46,,,,
48,down,Frank Fesh,Welcome To,8,8,13,,,,
49,down,Frank Fesh,Dance Dawn,7,7,13,,,,
50,down,Frank Fesh,Strolling Along,11,8,13,,,,
51,down,Lob Bomb,Sweet Memories,38,38,9,,,,
52,down,Lob Bomb,I Think He's Bad,28,28,8,,,,
53,down,Lob Bomb,Call of Nothing,24,24,8,,,,
54,down,Lob Bomb,Brave Obsession,27,27,8,,,,
55,down,Lob Bomb,Last Forever,39,24,11,,,,
56,down,Lob Bomb,"Honey, This Love of Mine",37,34,9,,,,
57,down,Lob Bomb,Lose My Desire,21,21,9,,,,
58,down,Gregory Porter,Merry Go Round,56,31,4,,,,
59,down,Lob Bomb,Never Let Me Go,32,32,9,,,,
60,down,Lob Bomb,Female Fireworks,36,33,9,,,,
61,-,Till Brönner & Bob James,September Morn (Radio Edit),-,3,1,,,,
62,down,Lob Bomb,My Kind of Midnight,31,31,7,,,,
63,down,Lob Bomb,Belong to His Girl,40,28,8,,,,
64,up,Nils Wülker,Seat 47,91,64,2,,,,
65,down,Gregory Porter,Merchants Of Paradise,51,23,4,,,,
66,down,Lob Bomb,Midnight Machine,50,47,6,,,,
67,down,Lob Bomb,You're on My Mind,58,25,9,,,,
68,down,Lob Bomb,"Sweetie, Do You Feel the Rhythm",49,49,8,,,,
69,up,Jan Hammer,Crockett's Theme,100,23,37,,,,
70,up,Nils Wülker,Hybrid,87,70,2,,,,
71,down,Gregory Porter,Long List Of Troubles,53,25,4,,,,
72,-,Annie Lennox,I Put a Spell On You,-,21,1,,,,
73,-,Nubya Garcia,"Source (feat. Ms Maurice, Cassie Kinoshi & Richie Seivwright)",-,19,2,,,,
74,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,83,6,46,,,,
75,up,Nils Wülker,Blow Up,90,75,2,,,,
76,up,Nils Wülker,"Faced With a Choice, Do Both",93,76,2,,,,
77,-,Gregory Porter,Real Good Hands,-,29,1,,,,
78,up,Nils Wülker,Perlage,94,78,2,,,,
79,down,Justice Der,Earfquake,65,9,34,,,,
80,-,Nina Simone,My Baby Just Cares for Me,-,20,45,,,,
81,-,Söhne Mannheims Jazz Department,Breathe,-,12,1,,,,
82,-,Gregory Porter,Musical Genocide,-,36,5,,,,
83,-,Gregory Porter,Pretty,-,50,1,,,,
84,-,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,-,63,1,,,,
85,-,Nina Simone,I Put a Spell On You,-,5,29,,,,
86,down,Cozy Collective,Winta (feat. Indra),67,7,45,,,,
87,-,Joel Ross,Gato's Gift,-,16,1,,,,
88,down,Gregory Porter,Modern Day Apprentice,57,28,4,,,,
89,down,Etta James,At Last,78,12,44,,,,
90,down,Norah Jones,Come Away With Me,42,42,3,,,,
91,down,Norah Jones,Peace,29,29,3,,,,
92,-,Dean Martin,Sway,-,30,28,,,,
93,down,Aso,Flowers,68,7,38,,,,
94,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,20,13,,,,
95,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],89,8,46,,,,
96,down,Gregory Porter,Thank You,76,5,13,,,,
97,down,Bobby Caldwell,What You Won't Do for Love,80,5,45,,,,
98,-,Chubby Checker,Let's Twist Again,-,27,38,,,,
99,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),66,6,4,,,,
100,down,Norah Jones,After The Fall,54,54,3,,,,
