Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,24,,,,
2,up,Nina Simone,Feeling Good,2,2,32,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,32,,,,
4,up,キース・ジャレット,Answer Me (Live in Budapest),4,1,6,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,32,,,,
6,up,Dave Brubeck,Take Five,8,5,32,,,,
7,up,GoGo Penguin,Don’t Go,7,7,5,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,5,32,,,,
9,up,Nils Wülker,The You of Now,49,9,2,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,9,1,23,,,,
11,-,Jorja Smith,Rose Rouge,-,1,1,,,,
12,up,Nina Simone,Here Comes the Sun,56,12,2,,,,
13,up,George Benson,Give Me the Night,18,3,32,,,,
14,up,Vae Solis,Forget Your Heart,22,14,9,,,,
15,up,Vae Solis,You Make Me Feel So,19,15,9,,,,
16,down,Vae Solis,Remember Her Home,14,14,9,,,,
17,up,Vae Solis,"Darling, Do You Feel the Rhythm",25,17,9,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,15,5,31,,,,
19,up,Vae Solis,Whisper Your Troubles,31,19,9,,,,
20,down,Vae Solis,Smiles of Everything,17,17,9,,,,
21,up,Vae Solis,Imagine My Right,26,16,9,,,,
22,up,Vae Solis,Sleep in Her Friends,32,20,9,,,,
23,down,Vae Solis,Diamond Dreams,10,10,9,,,,
24,down,Vae Solis,"Honey, Stand by Me",11,11,9,,,,
25,up,Vae Solis,Super Money,37,18,9,,,,
26,down,Vae Solis,Need His Voice,21,19,9,,,,
27,down,Vae Solis,Stop Smile,13,13,9,,,,
28,up,Vae Solis,Tickle My Door,28,19,9,,,,
29,down,Vae Solis,Home of Us Together,23,21,9,,,,
30,down,Vae Solis,"Baby, Dance With Me",20,18,9,,,,
31,up,Vae Solis,Tired of Your Beauty,36,25,9,,,,
32,up,Vae Solis,She Thinks I'm in Love With You,35,26,9,,,,
33,up,Vae Solis,I'll Love You Forever,38,14,9,,,,
34,down,Vae Solis,Surprise of Tomorrow,29,20,9,,,,
35,down,Vae Solis,She Thinks We Can't Stop,33,17,9,,,,
36,down,Vae Solis,Crossroad for the Man,16,16,9,,,,
37,down,Vae Solis,She Thinks I Won't Stop,27,27,9,,,,
38,down,Vae Solis,Until I Met You,30,25,9,,,,
39,up,Blundetto,Paseo,55,39,2,,,,
40,down,Vae Solis,Copy His Desire,24,22,9,,,,
41,up,Frank Sinatra,My Way (Remastered 2008),44,3,32,,,,
42,up,Nina Simone,Sinnerman,45,15,32,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,6,32,,,,
44,up,Curtis Stigers,Here We Go Again,59,44,2,,,,
45,down,Ray Charles,Hit the Road Jack,39,14,32,,,,
46,up,Nina Simone,My Baby Just Cares for Me,53,20,32,,,,
47,up,"Nat ""King"" Cole",Unforgettable,64,26,28,,,,
48,-,Jimmy Heath,Con Alma,-,9,1,,,,
49,down,Justice Der,Earfquake,46,9,20,,,,
50,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],40,8,32,,,,
51,down,Etta James,At Last,50,12,30,,,,
52,down,Ruby Rushton,Sun Khosi,12,10,4,,,,
53,-,GoGo Penguin,Open,-,8,1,,,,
54,down,"John Scofield, Steve Swallow & Bill Stewart",Away,42,13,4,,,,
55,down,Kamasi Washington,Becoming,34,7,5,,,,
56,up,Cozy Collective,Winta (feat. Indra),57,7,31,,,,
57,down,Helge Lien Trio,Nipa Revisited,41,9,4,,,,
58,-,Black Art Jazz Collective,For the Kids,-,42,1,,,,
59,down,Miles Davis,So What,51,13,31,,,,
60,-,GoGo Penguin,Atomised,-,14,1,,,,
61,up,Chubby Checker,Let's Twist Again,78,27,25,,,,
62,down,Jan Hammer,Crockett's Theme,60,23,23,,,,
63,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,77,2,10,,,,
64,down,Gregory Porter,Phoenix,43,2,7,,,,
65,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,76,8,29,,,,
66,up,Louis Armstrong and His Orchestra,La Vie En Rose,75,17,25,,,,
67,-,Lady Blackbird,Blackbird,-,67,1,,,,
68,up,KOKOROKO,Abusey Junction,71,11,31,,,,
69,-,GoGo Penguin,1_#,-,69,1,,,,
70,down,Aso,Flowers,52,7,31,,,,
71,down,Menzel Mutzke,Reposo,47,11,5,,,,
72,up,Greg Foat,Symphonie Pacifique,72,21,6,,,,
73,down,Curtis Stigers,Lately I've Let Things Slide,54,8,9,,,,
74,down,KOKOROKO,Carry Me Home,58,6,15,,,,
75,-,GoGo Penguin,Signal In The Noise,-,63,1,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,34,22,,,,
77,-,GoGo Penguin,Kora,-,77,1,,,,
78,down,Raul Midón,The Mirror,62,9,16,,,,
79,down,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,61,9,8,,,,
80,up,Dean Martin,Sway,84,30,21,,,,
81,down,Larry Willis,The Meaning of the Blues,67,67,3,,,,
82,down,Michael Olatuja,Soki (feat. Dianne Reeves & Lionel Loueke),68,42,6,,,,
83,-,Louis Prima,Just a Gigolo,-,41,8,,,,
84,-,GoGo Penguin,F Maj Pixie,-,78,1,,,,
85,-,Us3,Cantaloop (Flip Fantasia),-,31,16,,,,
86,down,Frank Sinatra,Come Fly With Me,69,7,30,,,,
87,down,Diana Krall,The Look Of Love,63,32,22,,,,
88,down,Frank Sinatra,"Theme from New York, New York",65,14,32,,,,
89,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,15,,,,
90,up,Kansas Smitty’s,Sunnyland,90,40,6,,,,
91,up,Frank Sinatra,That's Life (Remastered 2008),97,16,26,,,,
92,down,Miles Davis,Blue In Green,87,32,10,,,,
93,down,The Chordettes,Mr. Sandman,74,36,27,,,,
94,down,Surprise Chef,All News Is Good News,79,11,20,,,,
95,up,Peter White,Bueno Funk,99,40,18,,,,
96,-,"Grover Washington, Jr.",Winelight,-,59,10,,,,
97,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],80,28,8,,,,
98,-,Frank Sinatra,That's Life,-,33,5,,,,
99,down,Benjamin Moussay,Promontoire,66,66,3,,,,
100,-,Billie Holiday,Strange Fruit,-,69,4,,,,
