Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,56,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,150,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,61,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,159,,,,
5,up,Nils Wülker,The Frame,6,1,117,,,,
6,down,Jordan Rakei,Wind Parade,5,2,117,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,9,1,159,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,2,56,,,,
9,up,FKJ,Us - A COLORS SHOW,10,9,4,,,,
10,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",8,2,82,,,,
11,up,John Coltrane,My Favorite Things,12,5,57,,,,
12,up,Nina Simone,Feeling Good,15,2,159,,,,
13,up,Miles Davis,Time After Time,49,1,19,,,,
14,up,Silvan Strauss,BUBBA,20,14,3,,,,
15,up,Hugh Masekela,Grazing In the Grass,16,6,46,,,,
16,down,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,7,7,4,,,,
17,up,Dave Brubeck,Take Five,19,5,158,,,,
18,up,Frank Sinatra,Come Fly With Me,26,7,110,,,,
19,down,Ray Charles,Hit the Road Jack,18,14,149,,,,
20,up,De-Phazz,Mexico Lindo (feat. Lily Dahab),27,13,8,,,,
21,up,Curtis Mayfield,Move On Up (Single Edit),22,1,150,,,,
22,up,Dean Martin,That's Amore,28,16,50,,,,
23,down,Timo Vollbrecht,Givers and Takers (feat. Fly Magic),13,13,3,,,,
24,down,Wes Montgomery,What the World Needs Now Is Love,21,8,43,,,,
25,up,Frank Sinatra,I've Got My Love to Keep Me Warm,60,1,37,,,,
26,down,Stan Getz,Any Old Time of the Day,23,1,22,,,,
27,up,George Benson,Give Me the Night,29,3,156,,,,
28,down,Ezra Collective,Love In Outer Space (feat. Nao),14,14,3,,,,
29,down,Nosmoh,Leaving,25,17,6,,,,
30,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],34,28,53,,,,
31,up,Melody Gardot,Morning Sun,38,5,21,,,,
32,up,"Nat ""King"" Cole",Unforgettable,35,26,79,,,,
33,up,Dave Brubeck,Pennies from Heaven,65,7,13,,,,
34,down,Jan Hammer,Crockett's Theme,33,23,113,,,,
35,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,2,120,,,,
36,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),45,2,77,,,,
37,up,Diana Krall,The Look Of Love,39,32,94,,,,
38,up,Dean Martin,Sway,43,30,70,,,,
39,down,Nina Simone,My Baby Just Cares for Me,36,20,123,,,,
40,-,Esbjörn Svensson,Alpha,-,14,1,,,,
41,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,40,18,10,,,,
42,up,Paolo Fresu,Endless Life,46,42,2,,,,
43,down,Georgia Cécile,Always Be Right (Edit),30,17,4,,,,
44,down,Lady Blackbird,Woman (Single Version),17,16,4,,,,
45,down,Luciel,Something Good (feat. Marie Tjong-Ayong),31,9,10,,,,
46,up,史坦蓋茲,I've Got You Under My Skin,52,2,7,,,,
47,up,George Benson,Breezin',51,31,54,,,,
48,up,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,63,16,35,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,6,125,,,,
50,up,Louis Armstrong and His Orchestra,La Vie En Rose,55,17,87,,,,
51,down,José James,The Healer (feat. Ebban Dorsey),24,24,3,,,,
52,down,Chubby Checker,Let's Twist Again,50,27,70,,,,
53,up,Bobby Hutcherson,Goin' Down South,56,4,23,,,,
54,up,Keith Jarrett,Part III (Live),57,30,16,,,,
55,down,Nina Simone,Sinnerman,42,15,133,,,,
56,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],70,38,20,,,,
57,down,Ibrahim Maalouf & Gregory Porter,Capacity to Love,32,32,3,,,,
58,down,Stan Getz,East of the Sun (And West of the Moon),47,6,17,,,,
59,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],69,5,156,,,,
60,-,Calming Hearts,The Remedy,-,59,1,,,,
61,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),61,35,9,,,,
62,down,Kokoroko,Age Of Ascent,48,7,24,,,,
63,up,Ray Charles,I've Got a Woman,77,52,30,,,,
64,-,Esbjörn Svensson,Zeta,-,14,1,,,,
65,up,Nils Wülker,The Frame (Colorist Remix),71,4,62,,,,
66,-,Dezron Douglas,Rosé,-,11,1,,,,
67,-,Esbjörn Svensson,Beta,-,32,1,,,,
68,up,Joachim Kühn,Peace Piece,68,32,23,,,,
69,-,Esbjörn Svensson,Gamma,-,37,1,,,,
70,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,50,5,,,,
71,up,マッコイ・タイナー,We'll Be Together Again,75,40,33,,,,
72,down,Matt Hylom,Early,54,28,28,,,,
73,down,Brian Bromberg,Ellen,53,38,48,,,,
74,-,Ulita Knaus,You Know Me,-,18,1,,,,
75,-,Esbjörn Svensson,Delta,-,51,1,,,,
76,up,Billie Holiday,I'll Be Seeing You,83,56,22,,,,
77,-,Esbjörn Svensson,Epsilon,-,57,1,,,,
78,-,Julian Lage,Auditorium,-,76,2,,,,
79,-,Esbjörn Svensson,Eta,-,62,1,,,,
80,up,Melody Gardot,From Paris With Love (Single Version),81,10,95,,,,
81,down,Taylor Eigsti,Not Ready Yet,67,24,14,,,,
82,-,The Banger Factory,Anansi's Waltz,-,29,1,,,,
83,up,Nina Simone,Here Comes the Sun,92,12,11,,,,
84,-,Esbjörn Svensson,Theta,-,82,1,,,,
85,down,Billie Holiday,Solitude,62,33,5,,,,
86,-,Melody Gardot,Baby I'm a Fool,-,78,8,,,,
87,down,Bobby Caldwell,What You Won't Do for Love,41,5,149,,,,
88,-,Esbjörn Svensson,Iota,-,88,1,,,,
89,-,Cécile McLorin Salvant,Thunderclouds,-,71,3,,,,
90,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,19,8,,,,
91,-,Roy Hargrove,Strasbourg / St. Denis,-,22,29,,,,
92,down,Paolo Fresu,Ferlinghetti,78,47,9,,,,
93,down,Pasquale Grasso,When I Fall in Love,87,8,68,,,,
94,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Stille Nacht,-,2,8,,,,
95,-,Diana Krall,East of the Sun (West of the Moon),-,90,1,,,,
96,down,Gregory Porter,Hey Laura,58,12,67,,,,
97,-,Gregory Porter,The Christmas Song,-,1,22,,,,
98,down,Us3,Cantaloop (Flip Fantasia),97,31,69,,,,
99,down,Dave Brubeck,Brahms Lullaby,82,21,21,,,,
100,-,Julian Lage,Tributary,-,25,12,,,,
