Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,3,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,1,5,,,,
3,up,Sara Gazarek,Cocoon (Andris Mattson Remix),6,2,8,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,13,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,13,,,,
6,up,Dave Brubeck,Take Five,7,5,13,,,,
7,down,Nina Simone,Feeling Good,5,2,13,,,,
8,up,Alfa Mist,Retainer,9,7,13,,,,
9,up,Gregory Porter,Liquid Spirit,13,9,7,,,,
10,up,Kendrick Scott Oracle,>>>>>>>>>Voices,12,8,13,,,,
11,up,Andy Jordan,Gin & Jazz,17,11,13,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,5,13,,,,
13,down,KOKOROKO,Abusey Junction,11,11,12,,,,
14,up,Dominic Miller,Bicycle,20,9,12,,,,
15,up,Gregory Porter,Hey Laura,33,12,8,,,,
16,down,Ozoyo,Rio Roadtrippin',10,10,3,,,,
17,down,Abisko Lights,Good Night Berlin,16,11,13,,,,
18,down,George Benson,Give Me the Night,15,3,13,,,,
19,up,Omer Klein Trio,Desert Trip,30,19,12,,,,
20,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,31,20,10,,,,
21,up,Nah Youn Sun,Isn't It a Pity,32,21,9,,,,
22,up,"Enzo Pietropaoli, Julian Mazzariello & Alessandro Paternesi",Jealous Guy,36,22,9,,,,
23,up,Nina Simone,Sinnerman,24,15,13,,,,
24,down,Bobby Caldwell,What You Won't Do for Love,19,5,12,,,,
25,up,Gregory Porter,Holding On,54,25,2,,,,
26,down,Cozy Collective,Winta (feat. Indra),25,7,12,,,,
27,up,Gregory Porter,Take Me to the Alley,34,27,3,,,,
28,down,Surprise Chef,All News Is Good News,14,11,5,,,,
29,down,Frank Sinatra,My Way (Remastered 2008),23,3,13,,,,
30,down,Nina Simone,My Baby Just Cares for Me,22,20,13,,,,
31,down,Ray Charles,Hit the Road Jack,28,14,13,,,,
32,down,Miles Davis,So What,29,13,12,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,6,13,,,,
34,down,Shahin Novrasli,She’s Out of My Life,27,21,11,,,,
35,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,8,13,,,,
36,up,Etta James,At Last,38,12,12,,,,
37,up,Aso,Flowers,40,7,12,,,,
38,up,Sinne Eeg,The Bitter End,63,38,6,,,,
39,-,Gregory Porter,On My Way to Harlem,-,39,1,,,,
40,up,Gregory Porter,Be Good (Lion's Song),87,40,2,,,,
41,down,Deeb & SoulFood Horns,Lavanda,18,9,13,,,,
42,-,Gregory Porter,Musical Genocide,-,36,1,,,,
43,down,Nils Wülker,September Skies,39,32,8,,,,
44,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),37,2,3,,,,
45,up,Dianne Reeves,Testify,58,41,8,,,,
46,up,Gregory Porter,No Love Dying,95,46,2,,,,
47,up,Ezra Collective,Reason in Disguise (feat. Jorja Smith),71,38,7,,,,
48,up,Martin Tingvall,The Rocket III,53,33,11,,,,
49,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),55,37,2,,,,
50,-,Gregory Porter,Our Love,-,50,1,,,,
51,up,Bremer/McCoy,Dråber,52,37,8,,,,
52,up,Makaya McCraven,"Black Lion (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",66,52,6,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,34,9,,,,
54,down,Chubby Checker,Let's Twist Again,41,27,8,,,,
55,down,Diana Krall,The Look Of Love,45,32,7,,,,
56,down,The Chordettes,Mr. Sandman,48,36,10,,,,
57,-,Gregory Porter,Smile,-,57,1,,,,
58,up,Areni Agbabian,Petal Two,59,29,8,,,,
59,-,Gregory Porter,Real Good Hands (Radio Edit),-,59,1,,,,
60,up,Max Mutzke,Off the Ground,90,43,6,,,,
61,-,Gregory Porter,Don't Lose Your Steam,-,61,1,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,57,8,11,,,,
63,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,43,34,8,,,,
64,down,Shigeto,River Bank Drive,26,20,11,,,,
65,down,Nils Wülker,You Cannot Imagine,61,50,6,,,,
66,-,Gregory Porter,Work Song,-,66,1,,,,
67,down,Peter White,Bueno Funk,44,40,7,,,,
68,down,Frank Sinatra,Come Fly With Me,42,7,13,,,,
69,-,Gregory Porter,1960 What?,-,69,1,,,,
70,-,Gregory Porter,Painted on Canvas,-,70,1,,,,
71,up,Esbjörn Svensson Trio,From Gagarin's Point of View,92,57,5,,,,
72,-,Mark de Clive-Lowe,Memories of Nanzenji,-,72,1,,,,
73,-,Beady Belle,"Traffic in Mumbai (feat. Bugge Wesseltoft, Torun Eriksen, Gregory Hutchinson & Reuben Rogers)",-,19,9,,,,
74,down,Nina Simone,I Put a Spell On You,56,5,8,,,,
75,-,Braxton Cook,Outro,-,61,4,,,,
76,down,Louis Armstrong and His Orchestra,La Vie En Rose,64,17,9,,,,
77,down,"Nat ""King"" Cole",Unforgettable,46,26,11,,,,
78,-,ChrissiDance,"Keys for Nothing and More, Pt. 5 (Demo)",-,54,4,,,,
79,-,Justice Der,Earfquake,-,9,1,,,,
80,down,GODTET,Enumerating,73,55,4,,,,
81,down,Bokani Dyer Trio,Fola,70,49,5,,,,
82,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,80,9,8,,,,
83,-,GODTET,Ensueño,-,68,1,,,,
84,up,Snaer.,Slothin',88,84,3,,,,
85,-,Fredrik Kronkvist,A Love Supreme – Acknowledgement (feat. Eliel Lazo & Jason Marsalis),-,82,2,,,,
86,up,Ray Charles,I've Got a Woman,94,52,4,,,,
87,down,"Grover Washington, Jr.",Just the Two of Us,85,1,5,,,,
88,down,Jan Hammer,Crockett's Theme,51,23,6,,,,
89,-,ChrissiDance,"Keys for Nothing and More, Pt. 6 (Demo)",-,57,2,,,,
90,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,71,3,,,,
91,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,64,4,,,,
92,-,The Crusaders,Street Life,-,92,1,,,,
93,-,Donald Byrd,Sudwest Funk,-,93,1,,,,
94,down,Dean Martin,Sway,50,30,7,,,,
95,-,Nguyên Lê,"Coromandel (with Illyar Amar, Chris Jennings & John Hadfield)",-,95,1,,,,
96,up,Chet Baker,I Fall in Love Too Easily,96,62,8,,,,
97,down,Us3,Cantaloop (Flip Fantasia),74,31,7,,,,
98,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,79,2,,,,
99,-,ChrissiDance,"Keys for Nothing and More, Pt. 4 (Demo)",-,63,4,,,,
100,down,Frank Sinatra,"Theme from New York, New York",60,14,13,,,,
