Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,81,,,,
2,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,2,11,,,,
3,up,Nils Wülker,The Frame,3,1,48,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,90,,,,
5,up,George Benson,Give Me the Night,9,3,87,,,,
6,down,Nina Simone,Feeling Good,5,2,90,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,1,90,,,,
8,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",8,2,13,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,45,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,5,89,,,,
11,up,Nate Smith,Fly (For Mike) feat. Brittany Howard,21,11,2,,,,
12,up,Jordan Rakei,Wind Parade,17,2,48,,,,
13,up,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),29,13,2,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),27,1,82,,,,
15,up,Dave Brubeck,Take Five,68,5,90,,,,
16,up,Amaro Freitas,Sankofa,22,16,3,,,,
17,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,2,58,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,94,5,85,,,,
19,up,Ray Charles,Hit the Road Jack,74,14,85,,,,
20,up,Omer Klein,Shake It,85,20,3,,,,
21,-,Melody Gardot,From Paris With Love (Single Version),-,10,52,,,,
22,-,Julian Lage,Emily,-,22,2,,,,
23,-,Pasquale Grasso,When I Fall in Love,-,8,16,,,,
24,up,Freddie Hubbard,Arietis,99,24,4,,,,
25,-,Jan Hammer,Crockett's Theme,-,23,55,,,,
26,down,Helge Schneider,Der Pabst,24,24,2,,,,
27,-,Nina Simone,Sinnerman,-,15,78,,,,
28,down,Helge Schneider,Das alte Klavier,23,23,2,,,,
29,up,Nils Wülker,Wanderlust,93,25,3,,,,
30,-,Frank Sinatra,My Way (Remastered 2008),-,3,71,,,,
31,up,Matti Klein,Ray,86,3,11,,,,
32,up,Myele Manzanza,Coldharbour Lane,82,32,3,,,,
33,-,Art Blakey & The Jazz Messengers,Moanin',-,3,6,,,,
34,-,Dean Martin,That's Amore,-,16,5,,,,
35,-,Joe Pass,Lil' Darlin',-,31,2,,,,
36,-,Roy Hargrove,Strasbourg / St. Denis,-,22,3,,,,
37,-,Helge Schneider,Astral Houdini,-,37,1,,,,
38,-,Tommy Flanagan,Blue Twenty,-,38,1,,,,
39,-,Frank Sinatra,Come Fly With Me,-,7,55,,,,
40,-,Nina Simone,My Baby Just Cares for Me,-,20,71,,,,
41,-,Brian Bromberg,Ellen,-,38,2,,,,
42,up,Samara Joy,It Only Happens Once,98,42,2,,,,
43,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,8,70,,,,
44,-,Helge Schneider,"Mord ist ihr Hobby, das singendes Pferd",-,44,1,,,,
45,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,74,,,,
46,-,Enzo Orefice Trio,Minuano,-,41,1,,,,
47,-,Herbie Hancock,Speak Like a Child,-,47,2,,,,
48,-,Till Brönner & Bob James,September Morn (Radio Edit),-,3,41,,,,
49,-,Hank Mobley,The Good Life,-,19,3,,,,
50,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,48,,,,
51,-,Esperanza Spalding,Formwela 4,-,42,2,,,,
52,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,7,13,,,,
53,-,Slowly Rolling Camera,A Force for Good,-,12,1,,,,
54,-,Emil Brandqvist,Lilac,-,11,1,,,,
55,-,Ledisi & Metropole Orkest,My Baby Just Cares for Me,-,13,1,,,,
56,up,Helge Schneider,Mann ohne Gesicht,78,56,2,,,,
57,-,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),-,52,2,,,,
58,-,Nina Simone,I Put a Spell On You,-,5,48,,,,
59,-,Sullivan Fortner,In a Sentimental Mood,-,59,1,,,,
60,-,Kiefer,Running Out the Clock (feat. The Kount),-,8,11,,,,
61,-,"Telemakus, Chino Corvalán & Ted Taforo",Mars Blues (feat. Corydrums),-,19,1,,,,
62,-,Harish Raghavan,"I'll Go, and Come Back",-,62,2,,,,
63,-,Diana Krall,Like Someone in Love,-,13,5,,,,
64,-,Grant Green,Idle Moments,-,8,5,,,,
65,-,Frank Sinatra,That's Life (Remastered 2008),-,16,34,,,,
66,-,Helge Schneider,Großstadtgemecker,-,66,1,,,,
67,-,Diana Krall,The Look Of Love,-,32,49,,,,
68,-,Gregory Porter,Hey Laura,-,12,39,,,,
69,-,Gregg Karukas,Girl In the Red Dress,-,58,1,,,,
70,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,10,7,,,,
71,-,Art Blakey & The Jazz Messengers,Quick Trick,-,65,1,,,,
72,-,Keith Jarrett,Someone to Watch Over Me,-,52,3,,,,
73,-,Peter White,Bueno Funk,-,40,48,,,,
74,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,28,19,,,,
75,-,Ledisi,Feeling Good,-,50,1,,,,
76,-,Miles Davis,Blue In Green,-,32,19,,,,
77,-,Eric Legnini Trio,Joy (Bonus Track),-,16,6,,,,
78,-,Jordan Rakei,Imagination,-,22,4,,,,
79,-,Keith Jarrett & Charlie Haden,Goodbye,-,53,2,,,,
80,-,Nina Simone,Don't Let Me Be Misunderstood,-,8,9,,,,
81,-,BADBADNOTGOOD,Signal From the Noise,-,81,1,,,,
82,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,41,1,,,,
83,-,Helge Schneider,Railroadblues,-,83,1,,,,
84,-,Miles Davis,So What,-,13,46,,,,
85,-,Us3,Cantaloop (Flip Fantasia),-,31,33,,,,
86,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,86,1,,,,
87,-,Bud Powell Trio,Lush Life,-,70,1,,,,
88,-,Liquid Planet Recordings,Ocean Rest,-,51,2,,,,
89,-,Chubby Checker,Let's Twist Again,-,27,46,,,,
90,-,Pit Baumgartner,Scat Cat,-,24,25,,,,
91,-,Comedian Harmonists,Irgendwo auf der Welt,-,91,1,,,,
92,-,Hank Mobley,The Turnaround,-,17,4,,,,
93,-,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),-,6,10,,,,
94,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,28,10,,,,
95,-,Frank Sinatra,That's Life,-,33,7,,,,
96,-,Lee Morgan,Ceora,-,15,6,,,,
97,-,Etta James,At Last,-,12,60,,,,
98,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,63,14,,,,
99,-,"Nat ""King"" Cole",Unforgettable,-,26,50,,,,
100,-,Tom Browne,Charisma,-,75,1,,,,
