Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,42,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,136,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,47,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,145,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,145,,,,
6,up,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],7,6,3,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,2,42,,,,
8,up,George Benson,Give Me the Night,9,3,142,,,,
9,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",13,2,68,,,,
10,down,Hugh Masekela,Grazing In the Grass,8,6,32,,,,
11,up,The RAH Band,Messages from the Stars,19,11,21,,,,
12,up,Nina Simone,Feeling Good,14,2,145,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),10,1,136,,,,
14,up,Jordan Rakei,Wind Parade,15,2,103,,,,
15,up,John Coltrane,My Favorite Things,16,5,43,,,,
16,up,Nils Wülker,The Frame,17,1,103,,,,
17,up,Kokoroko,Age Of Ascent,28,7,10,,,,
18,up,Dean Martin,That's Amore,18,16,36,,,,
19,up,Melody Gardot,Morning Sun,20,5,7,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,44,5,135,,,,
21,up,Dave Brubeck,Take Five,21,5,144,,,,
22,up,Ray Charles,Hit the Road Jack,25,14,135,,,,
23,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),12,12,6,,,,
24,down,Jackson Mathod,So Cold (feat. David Mrakpor),22,22,4,,,,
25,down,Robben Ford & Bill Evans,Common Ground (feat. Max Mutzke),24,17,4,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,6,111,,,,
27,up,Jan Hammer,Crockett's Theme,27,23,99,,,,
28,up,Johnny Wolf,"Wochenend Gefühle, Pt. 12",59,22,3,,,,
29,down,Lady Blackbird,Did Somebody Make a Fool Out of You,6,6,3,,,,
30,up,Keith Jarrett,Part III (Live),75,30,2,,,,
31,up,Nils Wülker,The Frame (Colorist Remix),33,4,48,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,5,142,,,,
33,down,Stan Getz,Any Old Time of the Day,31,1,8,,,,
34,up,Kokoroko,Tojo,72,34,2,,,,
35,up,Nina Simone,Sinnerman,48,15,119,,,,
36,down,SGJAZZ & Dr. Dundiff,Not So Modern Times,35,27,23,,,,
37,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),41,2,63,,,,
38,down,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),36,6,29,,,,
39,up,Johnny Wolf,"Wochenend Gefühle, Pt. 32",55,27,3,,,,
40,up,Johnny Wolf,"Wochenend Gefühle, Pt. 28",53,27,3,,,,
41,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,2,106,,,,
42,up,Chubby Checker,Let's Twist Again,45,27,56,,,,
43,down,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,32,16,21,,,,
44,down,Wes Montgomery,What the World Needs Now Is Love,39,8,29,,,,
45,down,Cæcilie Norby,Soul Sister,38,35,6,,,,
46,up,Johnny Wolf,"Wochenend Gefühle, Pt. 11",50,31,3,,,,
47,-,Christopherus von Sarrebruck,"Barmusik, Pt. 30",-,36,1,,,,
48,down,Nina Simone,My Baby Just Cares for Me,40,20,109,,,,
49,down,Chassol,I figli morti,26,20,6,,,,
50,up,Matt Hylom,Early,92,28,22,,,,
51,down,Mondo Loops & Aiguille,New Hope,47,37,4,,,,
52,up,Kokoroko,Ewà Inú,76,52,2,,,,
53,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],52,28,39,,,,
54,down,Vadim Neselovskyi,Winter in Odesa,30,7,8,,,,
55,-,Johnny Wolf,"Wochenend Gefühle, Pt. 7",-,42,1,,,,
56,down,Dean Martin,Sway,43,30,56,,,,
57,up,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],60,22,10,,,,
58,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),68,28,28,,,,
59,down,Us3,Cantaloop (Flip Fantasia),58,31,56,,,,
60,down,Bobby Hutcherson,Goin' Down South,54,4,9,,,,
61,up,Antônio Carlos Jobim,Wave,84,38,10,,,,
62,-,Johnny Wolf,"Wochenend Gefühle, Pt. 16",-,46,1,,,,
63,-,Orange Sun,Rollin',-,6,1,,,,
64,up,Kokoroko,Blue Robe (pt.i),81,64,2,,,,
65,-,Johnny Wolf,"Wochenend Gefühle, Pt. 13",-,55,1,,,,
66,-,Johnny Wolf,"Wochenend Gefühle, Pt. 4",-,54,1,,,,
67,down,George Benson,Breezin',57,31,40,,,,
68,-,Johnny Wolf,"Wochenend Gefühle, Pt. 22",-,52,1,,,,
69,down,Dave Brubeck,Brahms Lullaby,67,21,7,,,,
70,up,Felix da Housecat,Sinnerman (Remix),71,50,19,,,,
71,down,Gregory Porter,Hey Laura,64,12,55,,,,
72,down,Lars Duppler & Robert Summerfield,Both Sides Now,63,9,7,,,,
73,-,Mahealane & PRNDL,In Control,-,17,1,,,,
74,-,Miles Davis,Time After Time,-,1,5,,,,
75,-,Kokoroko,Soul Searching,-,75,1,,,,
76,-,Johnny Wolf,"Wochenend Gefühle, Pt. 9",-,42,1,,,,
77,down,Billie Holiday,I'll Be Seeing You,65,56,8,,,,
78,-,Oli Howe & Jackson Mathod,It's All Good (feat. David Mrakpor),-,24,1,,,,
79,up,Daylight Robbery!,Elara (feat. Benjamin Furman),85,22,10,,,,
80,-,Johnny Wolf,"Wochenend Gefühle, Pt. 27",-,57,1,,,,
81,-,"Nat ""King"" Cole",Unforgettable,-,26,65,,,,
82,up,Kokoroko,Dide O,100,82,2,,,,
83,-,Ray Charles,I've Got a Woman,-,52,18,,,,
84,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,36,27,,,,
85,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,60,10,,,,
86,-,Roy Hargrove,Strasbourg / St. Denis,-,22,22,,,,
87,-,Johnny Wolf,"Wochenend Gefühle, Pt. 55",-,53,1,,,,
88,-,Kokoroko,Those Good Times,-,88,1,,,,
89,up,Frank Sinatra,I've Got My Love to Keep Me Warm,95,1,24,,,,
90,down,Julius Rodriguez,All I Do,70,18,17,,,,
91,down,Frank Sinatra,Come Fly With Me,82,7,96,,,,
92,down,DOMi & JD BECK,WHATUP,34,34,8,,,,
93,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],94,30,29,,,,
94,-,Kokoroko,We Give Thanks,-,94,1,,,,
95,-,Christopherus von Sarrebruck,"Barmusik, Pt. 7",-,85,1,,,,
96,-,Nina Simone,I Put a Spell On You,-,5,83,,,,
97,down,Joachim Kühn,Peace Piece,80,32,10,,,,
98,up,Brian Bromberg,Ellen,98,38,34,,,,
99,-,Gregory Porter,Liquid Spirit,-,9,25,,,,
100,down,Nina Simone,Don't Let Me Be Misunderstood,99,8,33,,,,
