Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,65,,,,
2,up,Nils Wülker,The Frame,2,1,32,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,74,,,,
4,up,George Benson,Give Me the Night,7,3,71,,,,
5,up,Nina Simone,Feeling Good,5,2,74,,,,
6,up,The Vernon Spring,A Plane over Woods,69,6,2,,,,
7,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,7,1,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,29,,,,
9,down,Pasquale Grasso,When I Fall in Love,8,8,3,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,15,1,74,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,2,43,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),24,1,66,,,,
13,down,TAB Collective,Where Do We Go from Here (feat. Pat Appleton),9,9,3,,,,
14,down,Jordan Rakei,Wind Parade,11,2,32,,,,
15,down,Robert Keßler Trio,Theo,14,14,3,,,,
16,up,Kiefer,Superhero,16,9,4,,,,
17,down,Gianni Brezzo & J.Lamotta,Beirut,13,5,6,,,,
18,down,TAB Collective,Back In Town (feat. Ken Norris),10,10,3,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,5,73,,,,
20,up,STR4TA,Vision 9,27,20,3,,,,
21,up,Dave Brubeck,Take Five,26,5,74,,,,
22,up,Oscar Peterson,Love Walked In,39,17,12,,,,
23,up,Jerry Bergonzi & The Modern Jazz Trio,Prelude to a Kiss,34,13,6,,,,
24,up,Ray Charles,Hit the Road Jack,32,14,71,,,,
25,up,Till Brönner & Bob James,September Morn (Radio Edit),31,3,29,,,,
26,up,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),58,26,2,,,,
27,up,Duke Ellington,I Can't Get Started,55,27,11,,,,
28,up,Marian McPartland,A Nightingale Sang In Berkeley Square,66,28,9,,,,
29,up,Nina Simone,Sinnerman,44,15,70,,,,
30,up,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),62,30,2,,,,
31,up,Dr. Lonnie Smith,Why Can't We Live Together (feat. Iggy Pop),79,31,2,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,37,5,71,,,,
33,up,Pino Palladino & Blake Mills,Just Wrong,51,10,10,,,,
34,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),33,6,31,,,,
35,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),89,35,6,,,,
36,up,Wynton Kelly,Do Nothing Till You Hear from Me,70,36,9,,,,
37,up,Dominic Miller,Bicycle,46,9,48,,,,
38,up,Ramsey Lewis,Exactly Like You,88,38,7,,,,
39,up,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),77,32,2,,,,
40,up,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),65,40,2,,,,
41,up,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),74,41,2,,,,
42,up,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),68,42,2,,,,
43,-,Oscar Peterson Trio,Just In Time,-,23,7,,,,
44,-,The Ray Bryant Trio,Django (Instrumental Version),-,43,6,,,,
45,up,Chihiro Yamanaka,"I Loves You, Porgy",99,45,3,,,,
46,up,Melody Gardot,From Paris With Love (Single Version),47,10,37,,,,
47,up,Gregory Porter,Everything You Touch Is Gold,64,8,28,,,,
48,-,Myele Manzanza,London,-,4,1,,,,
49,down,Gary Burton & Chick Corea,Crystal Silence,42,34,4,,,,
50,-,Nina Simone,My Baby Just Cares for Me,-,20,66,,,,
51,-,Jan Hammer,Crockett's Theme,-,23,46,,,,
52,down,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,40,7,23,,,,
53,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,90,42,5,,,,
54,up,Jiyu,So Many Moons to Go (feat. Kinck),67,11,13,,,,
55,-,Kiefer,Friends,-,19,1,,,,
56,up,mars sign,Sit Down,59,10,7,,,,
57,down,Stephanie Lottermoser,What Kind of Lovesong,49,5,13,,,,
58,-,Ida Sand,Burning,-,21,1,,,,
59,-,Dr. Lonnie Smith,Bright Eyes (Live),-,59,1,,,,
60,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],75,8,65,,,,
61,up,Peter White,Bueno Funk,85,40,39,,,,
62,-,ゴーゴー・ペンギン,Don’t Go (feat. Portico Quartet) [Portico Quartet Remix],-,62,1,,,,
63,-,Frank Sinatra,My Way (Remastered 2008),-,3,61,,,,
64,down,mars sign,Lemon Chicken,45,2,7,,,,
65,up,Geri Allen,Embraceable You,93,50,6,,,,
66,-,Jordan Rakei,Imagination,-,22,1,,,,
67,down,Joachim Kühn,Peace Piece,43,32,6,,,,
68,down,Lofi Music Station,In Love with You,38,31,5,,,,
69,up,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),78,69,2,,,,
70,up,Liquid Planet Recordings,Calming Waves To Fall Asleep,96,38,2,,,,
71,-,Ahmad Jamal,Easy To Love,-,68,5,,,,
72,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,68,4,,,,
73,-,George Benson,Breezin',-,31,14,,,,
74,down,mars sign,Vegan Chicken,21,7,7,,,,
75,down,mars sign,Peach Flavored,23,10,7,,,,
76,down,mars sign,Here,20,14,7,,,,
77,down,mars sign,Really Good Texture,25,8,7,,,,
78,down,mars sign,Peach Tea,19,10,7,,,,
79,down,mars sign,I Have a Feeling,18,12,7,,,,
80,up,Floating Points & Pharoah Sanders,Movement 8 (feat. London Symphony Orchestra),80,80,2,,,,
81,-,Camille Bertault,Voyage en Haïku,-,11,20,,,,
82,down,mars sign,That Is So Good,30,18,7,,,,
83,down,mars sign,With Veggies,22,11,7,,,,
84,down,Justice Der,Earfquake,63,9,58,,,,
85,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,73,6,64,,,,
86,-,Tingvall Trio,Det Lilla,-,16,21,,,,
87,down,Aso,Flowers,41,7,60,,,,
88,up,Diana Krall,The Look Of Love,92,32,43,,,,
89,-,"Nat ""King"" Cole",Unforgettable,-,26,45,,,,
90,down,Floating Points & Pharoah Sanders,Movement 9 (feat. London Symphony Orchestra),83,83,2,,,,
91,-,Dr. Lonnie Smith,Too Damn Hot (Live),-,91,1,,,,
92,-,Frank Sinatra,Come Fly With Me,-,7,49,,,,
93,-,Nina Simone,I Put a Spell On You,-,5,42,,,,
94,-,Us3,Cantaloop (Flip Fantasia),-,31,27,,,,
95,-,Menzel Mutzke,Reposo,-,11,15,,,,
96,-,山中千尋,テイク・ラヴ・イージー,-,71,3,,,,
97,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,18,,,,
98,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,42,,,,
99,-,TWYN,Jellyfish,-,17,12,,,,
100,-,Frank Sinatra,"Theme from New York, New York",-,14,45,,,,
