Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,54,,,,
2,up,Jordan Rakei,Wind Parade,2,2,21,,,,
3,up,Gregory Porter,Phoenix,31,2,24,,,,
4,down,Nils Wülker,The Frame,3,1,21,,,,
5,up,Stephanie Lottermoser,What Kind of Lovesong,44,5,2,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,18,,,,
7,down,Nina Simone,Feeling Good,4,2,63,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,63,,,,
9,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),6,6,20,,,,
10,down,Till Brönner & Bob James,September Morn (Radio Edit),9,3,18,,,,
11,up,Jiyu,So Many Moons to Go (feat. Kinck),53,11,2,,,,
12,down,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,7,7,12,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),10,1,55,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,13,1,63,,,,
15,down,Camille Bertault,Voyage en Haïku,11,11,10,,,,
16,down,Antoine Berjeaut,Walk,12,12,9,,,,
17,up,TWYN,Jellyfish,19,17,4,,,,
18,up,Ray Charles,Hit the Road Jack,28,14,60,,,,
19,up,Dave Brubeck,Take Five,21,5,63,,,,
20,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,58,20,2,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,5,62,,,,
22,down,Melody Gardot,From Paris With Love (Single Version),17,10,26,,,,
23,-,RoadHeadz,Yes,-,23,1,,,,
24,-,RoadHeadz,Hurry Up B,-,24,3,,,,
25,-,RoadHeadz,Good Night,-,25,1,,,,
26,-,RoadHeadz,Noo,-,26,1,,,,
27,-,RoadHeadz,he Doesn't even pay rent,-,27,1,,,,
28,-,RoadHeadz,Yesss,-,28,1,,,,
29,-,RoadHeadz,Suck,-,29,1,,,,
30,-,RoadHeadz,Turn Up Speed,-,19,2,,,,
31,-,RoadHeadz,My,-,31,1,,,,
32,-,RoadHeadz,Lime Vented,-,32,2,,,,
33,-,RoadHeadz,Yellow Kd In Front of Me,-,30,2,,,,
34,-,RoadHeadz,Truck,-,34,1,,,,
35,down,Tingvall Trio,Det Lilla,16,16,13,,,,
36,up,RoadHeadz,Stamina,72,36,2,,,,
37,down,Gregory Porter,Everything You Touch Is Gold,20,8,17,,,,
38,-,RoadHeadz,Bojack,-,38,3,,,,
39,down,Gregory Porter,Concorde,34,2,25,,,,
40,-,RoadHeadz,Do Not Disturb,-,40,1,,,,
41,down,Oscar Peterson Trio,Just In Time,23,23,3,,,,
42,down,Lionel Loueke,Cantaloupe Island,22,22,12,,,,
43,down,Diana Krall,I Wished On The Moon,25,14,15,,,,
44,-,yuhei miura & Kazuki Isogai,Hope,-,44,1,,,,
45,down,Menzel Mutzke,Reposo,29,11,9,,,,
46,down,Diana Krall,How Deep Is The Ocean,37,15,16,,,,
47,down,Dominic Miller,Bicycle,27,9,37,,,,
48,down,Pit Baumgartner,Scat Cat,32,24,13,,,,
49,-,RoadHeadz,Where,-,49,2,,,,
50,-,RoadHeadz,Yessss,-,35,1,,,,
51,-,RoadHeadz,Nooo,-,23,1,,,,
52,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,66,2,33,,,,
53,up,Danny Keane,Suspended Memory (In Isolation),80,35,2,,,,
54,down,Bobby Caldwell,What You Won't Do for Love,42,5,61,,,,
55,up,Ralph Sharon,My Shining Hour,88,55,3,,,,
56,-,RoadHeadz,Gg,-,54,2,,,,
57,up,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,75,57,3,,,,
58,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,26,26,3,,,,
59,down,The Billy Taylor Trio,Easy Walker,49,36,3,,,,
60,-,RoadHeadz,Into His Fat Face,-,24,1,,,,
61,down,Nils Wülker,Highline (feat. Theo Croker),30,25,16,,,,
62,-,RoadHeadz,Stay and Help,-,37,1,,,,
63,down,Melody Gardot,If You Love Me,24,10,13,,,,
64,-,RoadHeadz,God Damn,-,44,1,,,,
65,-,RoadHeadz,No,-,36,1,,,,
66,-,RoadHeadz,Any Sus,-,60,2,,,,
67,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,53,6,,,,
68,up,Dave Brubeck,Take Five,71,28,12,,,,
69,down,Joseph Shabason,Our Place,40,12,8,,,,
70,down,George Benson,Give Me the Night,36,3,60,,,,
71,down,Björn Meyer,Traces of a Song,47,26,5,,,,
72,-,Eddie Henderson,Smile,-,19,7,,,,
73,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,73,1,,,,
74,down,Jorja Smith,Rose Rouge,39,1,26,,,,
75,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,46,1,,,,
76,-,RoadHeadz,Its Not Me I Swear,-,22,2,,,,
77,-,RoadHeadz,Self,-,52,2,,,,
78,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],77,8,59,,,,
79,-,RoadHeadz,Right,-,79,1,,,,
80,up,RoadHeadz,"Kann Man Machen, Muss Man Aber Nicht",92,61,4,,,,
81,down,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,55,21,10,,,,
82,-,RoadHeadz,4 Min Ago,-,22,1,,,,
83,down,Frank Sinatra,Come Fly With Me,54,7,47,,,,
84,up,Fergus McCreadie,An Old Friend,87,45,2,,,,
85,down,Okvsho,Kamala's Danz (feat. Sreya),81,15,7,,,,
86,down,Diana Krall,The Look Of Love,64,32,38,,,,
87,down,Nina Simone,My Baby Just Cares for Me,60,20,61,,,,
88,-,RoadHeadz,Greetings,-,56,3,,,,
89,down,Peter White,Bueno Funk,79,40,32,,,,
90,up,RoadHeadz,Red Following Me,94,58,3,,,,
91,-,Oscar Peterson,Love Walked In,-,17,1,,,,
92,down,Nils Wülker,Hidden Intentions,56,16,19,,,,
93,-,RoadHeadz,Short,-,19,1,,,,
94,-,RoadHeadz,Sophisticated,-,53,3,,,,
95,-,RoadHeadz,Start,-,20,1,,,,
96,down,Yazmin Lacey,I'll Never Stop Loving You,95,58,5,,,,
97,-,RoadHeadz,Too Good For Her Home,-,24,1,,,,
98,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,2,9,,,,
99,down,Oscar Peterson,They Can't Take That Away From Me,97,97,2,,,,
100,-,RoadHeadz,Put Those Back,-,72,1,,,,
