Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Time After Time,1,1,33,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,2,70,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,164,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,75,,,,
5,up,Stan Getz,Any Old Time of the Day,5,1,36,,,,
6,up,Nina Simone,Feeling Good,17,2,173,,,,
7,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,2,132,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,9,1,173,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,173,,,,
10,up,Bobby Hutcherson,Goin' Down South,10,4,34,,,,
11,down,Stan Getz,East of the Sun (And West of the Moon),8,6,31,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,11,5,159,,,,
13,up,De-Phazz,Mexico Lindo (feat. Lily Dahab),14,13,22,,,,
14,down,Nils Wülker & Arne Jansen,YaYaYa,12,7,6,,,,
15,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",15,2,96,,,,
16,up,Jordan Rakei,Wind Parade,16,2,131,,,,
17,up,Thierry Lang,Too Many Moons Ago,19,17,4,,,,
18,down,Nils Wülker,The Frame,13,1,131,,,,
19,up,Frank Sinatra,Come Fly With Me,20,7,124,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),18,1,164,,,,
21,up,Ray Charles,Hit the Road Jack,21,14,163,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,8,68,,,,
23,up,Rebekka Bakken,Why,29,23,5,,,,
24,up,Brad Mehldau,"Here, There And Everywhere",75,24,2,,,,
25,up,Lakecia Benjamin,Mercy (feat. Dianne Reeves),38,13,8,,,,
26,down,Roy Ayers,Funk in the Hole,25,1,70,,,,
27,up,Dean Martin,That's Amore,27,16,64,,,,
28,down,Dave Brubeck,Take Five,24,5,172,,,,
29,down,George Benson,Give Me the Night,26,3,170,,,,
30,up,Nils Wülker,The Frame (Colorist Remix),30,4,69,,,,
31,down,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,28,7,18,,,,
32,up,Nina Simone,My Baby Just Cares for Me,40,20,137,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,5,164,,,,
34,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),33,2,87,,,,
35,up,Jan Hammer,Crockett's Theme,36,23,125,,,,
36,up,Gretchen Parlato & Lionel Loueke,I Miss You,49,29,6,,,,
37,up,Nina Simone,I Put a Spell On You,67,5,101,,,,
38,up,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,44,10,8,,,,
39,up,Dave Brubeck,Brahms Lullaby,62,21,29,,,,
40,up,Chubby Checker,Let's Twist Again,41,27,80,,,,
41,down,Brad Mehldau,I Am The Walrus,35,35,3,,,,
42,up,Nosmoh,Leaving,53,17,17,,,,
43,up,Frank Sinatra,I've Got My Love to Keep Me Warm,55,1,51,,,,
44,down,Diana Krall,The Look Of Love,39,32,104,,,,
45,down,Nina Simone,Sinnerman,43,15,145,,,,
46,down,Nils Wülker & Arne Jansen,He Who Counts the Stars,23,16,4,,,,
47,down,Dean Martin,Sway,45,30,80,,,,
48,down,Brad Mehldau,Your Mother Should Know,32,32,3,,,,
49,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,50,28,16,,,,
50,down,マッコイ・タイナー,We'll Be Together Again,48,40,42,,,,
51,up,Joachim Kühn,Peace Piece,51,32,33,,,,
52,up,FKJ,Us - A COLORS SHOW,58,9,18,,,,
53,up,Us3,Cantaloop (Flip Fantasia),79,31,77,,,,
54,up,Bobo Stenson Trio,You Shall Plant a Tree,92,46,2,,,,
55,down,Taylor Eigsti,Not Ready Yet,46,24,23,,,,
56,up,George Benson,Breezin',57,31,63,,,,
57,down,Nils Wülker & Arne Jansen,Deep Dive,37,23,10,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,69,6,136,,,,
59,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],59,28,61,,,,
60,down,Nils Wülker & Arne Jansen,Hurt,34,15,6,,,,
61,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,-,16,38,,,,
62,up,Ray Charles,I've Got a Woman,68,52,37,,,,
63,up,Nina Simone,Don't Let Me Be Misunderstood,88,8,37,,,,
64,down,Matt Hylom,Early,60,28,34,,,,
65,up,Bill Frisell,Pretty Stars,77,59,16,,,,
66,up,Brian Bromberg,Ellen,80,38,57,,,,
67,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),42,42,4,,,,
68,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],66,38,33,,,,
69,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),97,28,35,,,,
70,up,Melody Gardot,Morning Sun,72,5,31,,,,
71,down,Brad Mehldau,I Saw Her Standing There,56,56,3,,,,
72,down,The RAH Band,Messages from the Stars,65,11,34,,,,
73,-,Glance,Anticlockwise,-,73,1,,,,
74,up,Ralph Towner,Flow,96,58,2,,,,
75,-,Walter Smith III,Mother Stands for Comfort,-,26,1,,,,
76,down,"Nat ""King"" Cole",Unforgettable,61,26,89,,,,
77,up,Gregg Karukas,Girl In the Red Dress,81,58,32,,,,
78,-,Nina Simone,I Love Your Lovin' Ways,-,78,1,,,,
79,-,Nina Simone,Four Women,-,79,2,,,,
80,up,Ulita Knaus,You Know Me,100,18,15,,,,
81,up,Frank Sinatra,That's Life,82,33,24,,,,
82,up,Nina Simone,Mr. Bojangles,85,19,18,,,,
83,-,Ray Charles,"Hallelujah, I Love Her",-,64,1,,,,
84,down,Brad Mehldau,For No One,63,63,3,,,,
85,-,Till Brönner & Bob James,September Morn (Radio Edit),-,3,70,,,,
86,-,Julian Lage,This World,-,37,1,,,,
87,down,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Nika's Dream,52,14,19,,,,
88,down,Pasquale Grasso,When I Fall in Love,64,8,75,,,,
89,down,Blank & Jones & TARANCZEWSKI,Flowing (Jazz Trio Version),47,47,3,,,,
90,-,Nina Simone,Here Comes the Sun,-,12,18,,,,
91,-,Bobby Hutcherson,What Are You Doing the Rest of Your Life,-,91,1,,,,
92,down,Brad Mehldau,Look for the Silver Lining,71,41,14,,,,
93,-,Antônio Carlos Jobim,Wave,-,38,15,,,,
94,down,Joel Lyssarides,Down and Out,83,76,9,,,,
95,down,John Coltrane,My Favorite Things,87,5,70,,,,
96,-,Madeleine Peyroux,Smile,-,75,1,,,,
97,down,Nils Wülker & Arne Jansen,Nika's Dream,54,27,4,,,,
98,down,Brad Mehldau,Baby's In Black,86,85,3,,,,
99,-,Bladverk Band,Storvindeln,-,73,1,,,,
100,-,Christian McBride & New Jawn,Moonchild,-,68,1,,,,
