Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,61,,,,
2,up,Joachim Kühn,Redemption Song,34,2,2,,,,
3,up,Nina Simone,Feeling Good,6,2,70,,,,
4,up,Nils Wülker,The Frame,4,1,28,,,,
5,up,Gianni Brezzo & J.Lamotta,Beirut,36,5,2,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,70,,,,
7,down,mars sign,Lemon Chicken,2,2,3,,,,
8,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,3,2,39,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,1,25,,,,
10,up,mars sign,Peach Flavored,13,10,3,,,,
11,down,mars sign,Really Good Texture,8,8,3,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,9,1,70,,,,
13,up,Jordan Rakei,Wind Parade,16,2,28,,,,
14,down,mars sign,With Veggies,11,11,3,,,,
15,down,mars sign,Vegan Chicken,7,7,3,,,,
16,up,TAB Collective,At Midnight (feat. Pat Appleton),44,13,2,,,,
17,down,mars sign,I Have a Feeling,12,12,3,,,,
18,up,mars sign,I Look Like Her,19,18,3,,,,
19,down,mars sign,Peach Tea,10,10,3,,,,
20,down,mars sign,Here,14,14,3,,,,
21,up,Jerry Bergonzi & The Modern Jazz Trio,Prelude to a Kiss,46,13,2,,,,
22,down,mars sign,That Is So Good,18,18,3,,,,
23,down,Curtis Mayfield,Move On Up (Single Edit),20,1,62,,,,
24,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),29,6,27,,,,
25,up,Till Brönner & Bob James,September Morn (Radio Edit),27,3,25,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,5,69,,,,
27,down,Dominic Miller,Bicycle,23,9,44,,,,
28,up,Stephanie Lottermoser,What Kind of Lovesong,28,5,9,,,,
29,down,Pino Palladino & Blake Mills,Just Wrong,24,10,6,,,,
30,up,Dave Brubeck,Take Five,32,5,70,,,,
31,up,Sam Gendel,Eternal Loop,54,31,2,,,,
32,up,Joachim Kühn,Peace Piece,55,32,2,,,,
33,down,mars sign,Off Topic,30,3,3,,,,
34,down,Justice Der,Earfquake,26,9,54,,,,
35,up,mars sign,Sounds,53,10,3,,,,
36,up,George Benson,Give Me the Night,48,3,67,,,,
37,up,Nina Simone,Sinnerman,56,15,66,,,,
38,up,Ray Charles,Hit the Road Jack,50,14,67,,,,
39,down,Gregory Porter,Everything You Touch Is Gold,37,8,24,,,,
40,up,Alfa Mist,Run Outs,40,40,3,,,,
41,up,Aso,Flowers,43,7,56,,,,
42,up,Joachim Kühn,Warm Canto,72,42,2,,,,
43,down,Oscar Peterson,Love Walked In,39,17,8,,,,
44,down,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,33,7,19,,,,
45,-,Lofi Music Station,In Love with You,-,31,1,,,,
46,down,Jiyu,So Many Moons to Go (feat. Kinck),41,11,9,,,,
47,up,Melody Gardot,From Paris With Love (Single Version),49,10,33,,,,
48,down,Bobby Caldwell,What You Won't Do for Love,42,5,67,,,,
49,down,Cozy Collective,Winta (feat. Indra),31,7,62,,,,
50,down,mars sign,Sit Down,35,10,3,,,,
51,up,Joachim Kühn,Symphony No. 7: Allegretto,91,51,2,,,,
52,up,Daniel Herskedal,Whale Song,95,52,2,,,,
53,down,Marian McPartland,A Nightingale Sang In Berkeley Square,47,28,5,,,,
54,up,Dominic Miller,Angel,62,54,4,,,,
55,-,Danny Keane,Suspended Memory (In Isolation),-,35,6,,,,
56,-,Joachim Kühn,A Remark You Made,-,56,1,,,,
57,up,Duke Ellington,I Can't Get Started,59,27,7,,,,
58,down,Wynton Kelly,Do Nothing Till You Hear from Me,52,36,5,,,,
59,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",60,57,2,,,,
60,-,Diana Krall,How Deep Is The Ocean,-,15,20,,,,
61,up,Bugge Wesseltoft,Koral,93,42,9,,,,
62,down,Eyolf Dale,How could it be?,61,23,5,,,,
63,-,Joachim Kühn,Touch the Light,-,63,1,,,,
64,up,Nina Simone,My Baby Just Cares for Me,80,20,64,,,,
65,-,GoGo Penguin,Atomised (feat. Machinedrum) [Machinedrum Remix],-,65,1,,,,
66,-,Etta James,At Last,-,12,58,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,60,,,,
68,up,Joseph Shabason,Our Place,92,12,13,,,,
69,down,Luke Howard & Nadje Noordhuis,Oversky,65,40,5,,,,
70,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,40,,,,
71,down,OutKast,She's Alive,67,34,5,,,,
72,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],63,8,61,,,,
73,-,Andrew Wasylyk,Awoke In the Early Days of a Better World,-,41,1,,,,
74,-,Frank Sinatra,"Theme from New York, New York",-,14,44,,,,
75,-,Klaus Lage,Bei dir war es immer so schön,-,75,1,,,,
76,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,76,1,,,,
77,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,57,4,,,,
78,-,Fergus McCreadie,Cairn,-,78,1,,,,
79,-,Okvsho,Kamala's Danz (feat. Sreya),-,15,10,,,,
80,-,Frank Sinatra,Witchcraft,-,17,2,,,,
81,-,Nils Wülker,Highline (feat. Theo Croker),-,25,18,,,,
82,-,TWYN,Jellyfish,-,17,9,,,,
83,-,Jack Outside The Box,Alabama,-,83,1,,,,
84,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,45,11,6,,,,
85,-,Chet Baker,Almost Blue,-,85,1,,,,
86,-,Tingvall Trio,Det Lilla,-,16,18,,,,
87,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,68,3,,,,
88,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,56,1,,,,
89,-,Joachim Kühn,Fever,-,89,1,,,,
90,down,Peter White,Bueno Funk,83,40,35,,,,
91,down,Camille Bertault,Voyage en Haïku,79,11,17,,,,
92,-,Oscar Peterson Trio,Just In Time,-,23,5,,,,
93,-,Joachim Kühn,Ponta de Areia,-,93,1,,,,
94,-,Jan Lundgren Trio,Il Postino,-,84,1,,,,
95,down,Nina Simone,I Put a Spell On You,89,5,39,,,,
96,-,Diana Krall,Temptation,-,96,1,,,,
97,-,Frank Sinatra,Come Fly With Me,-,7,48,,,,
98,-,Frank Sinatra,My Way (Remastered 2008),-,3,58,,,,
99,-,Joachim Kühn,Sintra,-,99,1,,,,
100,-,Neil Cowley Trio,Grace,-,16,6,,,,
