Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,46,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,1,47,,,,
3,up,Nina Simone,Feeling Good,6,2,55,,,,
4,up,Nils Wülker,The Frame,5,1,13,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,55,,,,
6,up,KOKOROKO,Baba Ayoola,47,6,2,,,,
7,down,The Vernon Spring,Sunset Village,4,4,3,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,9,1,55,,,,
9,down,Till Brönner & Bob James,September Morn (Radio Edit),3,3,10,,,,
10,up,Jordan Rakei,Wind Parade,10,2,13,,,,
11,up,Camille Bertault,Voyage en Haïku,50,11,2,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,4,10,,,,
13,up,Antoine Berjeaut,Walk,51,12,2,,,,
14,down,Melody Gardot,From Paris With Love (Single Version),13,10,18,,,,
15,up,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,19,7,4,,,,
16,up,"Gilad Hekselman, Will Vinson & Antonio Sanchez",Firenze,55,16,2,,,,
17,down,Joseph Shabason,Our Place,12,12,2,,,,
18,up,Dave Brubeck,Take Five,27,5,55,,,,
19,down,Melody Gardot,If You Love Me,14,10,5,,,,
20,up,Gregory Porter,Everything You Touch Is Gold,26,8,13,,,,
21,up,Gregory Porter,Concorde,37,2,18,,,,
22,up,Ralph Sharon,This Time the Dream's On Me,31,22,6,,,,
23,up,Bobby Caldwell,What You Won't Do for Love,36,5,54,,,,
24,up,Janne Mark,Kingsfold (with Arve Henriksen),60,24,2,,,,
25,down,Melody Gardot,Moon River,20,18,5,,,,
26,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),7,2,6,,,,
27,up,Ray Charles,Hit the Road Jack,75,14,55,,,,
28,up,キース・ジャレット,Answer Me (Live in Budapest),35,1,19,,,,
29,up,Emmet Cohen,Reflections at Dusk,70,29,2,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,5,55,,,,
31,up,Tingvall Trio,Det Lilla,43,16,9,,,,
32,up,Diana Krall,How Deep Is The Ocean,34,15,12,,,,
33,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),44,6,13,,,,
34,up,Justice Der,Earfquake,69,9,43,,,,
35,-,TOYTOY & Salomea,Playdate,-,4,1,,,,
36,up,Gregory Porter,Mister Holland,80,3,23,,,,
37,down,Kan Sano,シンク・トゥワイス,15,4,8,,,,
38,up,Toshiko Akiyoshi,Gone With the Wind,71,38,6,,,,
39,up,Nina Simone,Sinnerman,97,15,55,,,,
40,up,Oscar Peterson Trio,Georgia On My Mind,82,40,6,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,94,6,55,,,,
42,down,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,25,16,4,,,,
43,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,11,1,,,,
44,-,Gregory Porter,The Christmas Song,-,1,8,,,,
45,up,Barry Harris,Body and Soul,76,45,5,,,,
46,down,Melody Gardot,There Where He Lives in Me,39,17,5,,,,
47,-,Nina Simone,My Baby Just Cares for Me,-,20,53,,,,
48,-,"Taiko Saito, Berlin Mallet Group & David Friedman",Komodo No Kodomo,-,16,1,,,,
49,up,George Benson,Give Me the Night,72,3,55,,,,
50,-,Geri Allen,Embraceable You,-,50,3,,,,
51,down,Melody Gardot,Love Song,49,10,5,,,,
52,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],68,8,55,,,,
53,-,Frank Sinatra,Luck Be a Lady,-,35,1,,,,
54,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,14,1,,,,
55,-,Jan Johansson,Visa Från Utanmyra,-,17,1,,,,
56,-,Björn Meyer,Traces of a Song,-,26,1,,,,
57,down,Diana Krall,I Wished On The Moon,54,14,12,,,,
58,down,"Till Brönner, Bob James, Christian Von Kaphengst & Wolfgang Haffner",Late Night,45,22,4,,,,
59,-,John Coltrane,My Favorite Things,-,5,1,,,,
60,up,Melody Gardot,Sunset in the Blue,65,30,5,,,,
61,up,John Coltrane & Johnny Hartman,My One and Only Love,78,5,8,,,,
62,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,73,2,30,,,,
63,-,ARTEMIS,Nocturno,-,32,1,,,,
64,up,Ellis Marsalis,Have You Met Miss Jones?,83,64,4,,,,
65,up,Cozy Collective,Winta (feat. Indra),87,7,54,,,,
66,down,Melody Gardot,You Won't Forget Me,56,24,5,,,,
67,-,Mary Lou Williams,Dat Dere,-,67,2,,,,
68,down,Dave Brubeck,Take Five,64,28,9,,,,
69,-,Fred Hersch,Sarabande,-,69,1,,,,
70,down,Anja Lechner & François Couturier,Alfonsina y el mar,41,41,2,,,,
71,down,Jean-Michel Pilc,Love Letter,28,28,5,,,,
72,down,Billy Childs,It Never Entered My Mind,22,22,8,,,,
73,down,Immanuel Wilkins,The Dreamer,30,30,9,,,,
74,-,Frank Sinatra,Come Fly With Me,-,7,42,,,,
75,up,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",On Vacation,91,53,4,,,,
76,-,Aso,Flowers,-,7,46,,,,
77,down,Melody Gardot,Um Beijo,58,27,5,,,,
78,down,"Till Brönner, Bob James, Christian von Kaphengst & Wolfgang Haffner",Lavender Fields,57,29,4,,,,
79,down,Lionel Loueke,Cantaloupe Island,59,22,8,,,,
80,up,Melody Gardot,"Ninguém, Ninguém",88,37,5,,,,
81,-,"Till Brönner, Bob James, Yuri Goloubev & Harvey Mason",Basin Street Blues,-,52,3,,,,
82,up,Etta James,At Last,95,12,53,,,,
83,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,42,4,,,,
84,down,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Scent of Childhood,77,45,4,,,,
85,up,"Till Brönner, Bob James, Christian Von Kaphengst & Wolfgang Haffner",I Get it from You,85,41,4,,,,
86,-,"Till Brönner, Bob James, Harvey Mason & Christian Von Kaphengst",Elysium,-,28,3,,,,
87,down,Joel Ross,Gato's Gift,29,16,10,,,,
88,down,Brad Mehldau,Look for the Silver Lining,42,41,5,,,,
89,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,89,2,,,,
90,down,Pit Baumgartner,Scat Cat,63,24,10,,,,
91,-,"Till Brönner, Bob James, Harvey Mason & Yuri Goloubev",Sunset Vale,-,56,3,,,,
92,down,"Till Brönner, Bob James, Harvey Mason & Yuri Goloubev",September Morn,66,30,4,,,,
93,-,Nina Simone,I Put a Spell On You,-,5,37,,,,
94,-,Gregory Porter,If Love Is Overrated,-,8,27,,,,
95,up,Sonny Clark Trio,Softly As In a Morning Sunrise,98,95,2,,,,
96,-,Melody Gardot,Ave Maria,-,36,4,,,,
97,-,Keith Jarrett,Part I (Live),-,54,3,,,,
98,-,Peter White,Bueno Funk,-,40,30,,,,
99,-,Miles Davis,Freddie Freeloader,-,30,17,,,,
100,down,Bill Frisell,We Shall Overcome,61,61,6,,,,
