Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,65,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,1,234,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),4,3,140,,,,
4,up,Sade,Kiss of Life,5,4,7,,,,
5,down,Stan Getz,Any Old Time of the Day,3,1,106,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,243,,,,
7,up,Sade,Like a Tattoo,7,5,7,,,,
8,up,Nils Wülker,The Frame,9,1,201,,,,
9,down,Sade,No Ordinary Love,8,6,7,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,15,5,204,,,,
11,up,Nina Simone,Feeling Good,12,2,243,,,,
12,down,Laufey,From The Start,10,3,60,,,,
13,up,Marilyn Maye,Put on a Happy Face,13,1,145,,,,
14,up,Jordan Rakei,Wind Parade,18,2,201,,,,
15,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),14,7,7,,,,
16,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,8,140,,,,
17,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,2,202,,,,
18,down,Bobby Hutcherson,Goin' Down South,17,4,104,,,,
19,up,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),80,19,2,,,,
20,up,Stan Getz,East of the Sun (And West of the Moon),20,6,101,,,,
21,up,Nate Smith,Fly (For Mike) feat. Brittany Howard,24,11,13,,,,
22,down,Refeeld & Kloetie,Gouache,19,19,8,,,,
23,up,Django Reinhardt,Baby,23,16,41,,,,
24,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",25,2,166,,,,
25,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),11,3,4,,,,
26,up,Frank Sinatra,"Theme from New York, New York",26,14,100,,,,
27,up,Frank Sinatra,That's Life (Remastered 2008),27,16,84,,,,
28,up,Ray Charles,Hit the Road Jack,28,14,233,,,,
29,up,Sade,Pearls,31,29,7,,,,
30,up,Joel Henry,Summer,83,30,2,,,,
31,-,Relax α Wave,Can You Feel the Love Tonight (Genuine Jazz Bar Style Ver.),-,31,2,,,,
32,up,Jan Hammer,Crockett's Theme,32,23,193,,,,
33,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),33,16,32,,,,
34,down,Robert Glasper,Let Go,22,18,4,,,,
35,down,Frank Sinatra,I've Got My Love to Keep Me Warm,34,1,121,,,,
36,down,Laufey & Víkingur Ólafsson,Bewitched (Rework),29,15,4,,,,
37,down,Caleb Arredondo,Echo Sax End,36,32,15,,,,
38,-,Dave Brubeck,Take Five,-,5,240,,,,
39,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,40,28,86,,,,
40,up,"flâneur, Dani Catalá & dennisivnvc",Duende,45,25,6,,,,
41,down,Frank Sinatra,Come Fly With Me,38,34,7,,,,
42,down,Rocket Men,Hymn To Planet Blue,37,34,4,,,,
43,up,Nenei,Just the Two of Us (Luxury Remix),46,28,62,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,9,52,,,,
45,up,Bastido,Aubade,53,19,12,,,,
46,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),35,2,151,,,,
47,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,5,232,,,,
48,up,Nosmoh & Spencer Hunt,Balcony,50,27,6,,,,
49,down,Tremendous Aron,Lola,43,38,4,,,,
50,down,Dean Martin,Sway,44,30,150,,,,
51,up,Nina Simone,Sinnerman,54,15,209,,,,
52,up,berlioz & Ted Jasper,deep in it,59,34,61,,,,
53,down,Robert Glasper,Awakening Dawn,39,30,4,,,,
54,down,Nina Simone,I Put a Spell On You,49,5,167,,,,
55,up,Frank Sinatra,Strangers In the Night (Remastered 2008),56,36,30,,,,
56,down,Theo Croker,Dinner With Sade,52,52,4,,,,
57,down,noel.smt,Je Te Laisserai De Mots,55,29,52,,,,
58,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,58,40,55,,,,
59,down,Robert Glasper,That One Morning,41,41,3,,,,
60,up,Frank Sinatra,The Way You Look Tonight,64,29,32,,,,
61,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,60,51,59,,,,
62,down,Diana Krall,The Look Of Love,61,32,171,,,,
63,up,George Benson,Breezin',63,31,129,,,,
64,up,Nina Simone,Don't Let Me Be Misunderstood,70,8,101,,,,
65,up,Roger Cicero,Frauen regier'n die Welt,69,61,7,,,,
66,up,Nenei & Stella Starlight Trio,Don't Start Now,66,59,62,,,,
67,up,Antônio Carlos Jobim,Corcovado,97,67,24,,,,
68,down,"Kiefer, Luke Titus & Pera Krstajic",Cute,48,25,8,,,,
69,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,28,121,,,,
70,down,Laufey,Promise,62,34,39,,,,
71,up,9T7 & Emulov,Day After,74,22,13,,,,
72,up,Felix Hien,Warm Up,73,44,6,,,,
73,up,Koop,Koop Island Blues,89,47,17,,,,
74,down,The Cooltrane Quartet & Eve St. Jones,Dreams,67,50,67,,,,
75,down,Robert Glasper,Round ‘bout Sunlight,51,40,4,,,,
76,-,Bobby McFerrin,Don't Worry Be Happy,-,1,240,,,,
77,up,ZAZ,Esta Tarde Ví Llover,79,77,2,,,,
78,down,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),57,47,4,,,,
79,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,65,22,10,,,,
80,up,Emile Londonien,Nymphea,84,32,8,,,,
81,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),75,61,12,,,,
82,-,"Oh, My. & Mvli",Murmuration,-,57,5,,,,
83,-,Kazuki Isogai & Kumai Goro,Promise,-,38,14,,,,
84,down,Frank Sinatra,Summer Wind,76,70,5,,,,
85,up,アリーシャ ジョイ,Stay,85,47,7,,,,
86,up,30/70,Jay Luv,87,86,3,,,,
87,-,Brian Bromberg,Ellen,-,38,117,,,,
88,-,Arooj Aftab,Aey Nehin,-,68,3,,,,
89,up,The Bird and the Bee,Again & Again,90,74,2,,,,
90,down,The Dave Brubeck Quartet,Take Five,30,30,16,,,,
91,down,Diana Krall,'S Wonderful,82,82,8,,,,
92,-,Miles Davis,So What,-,13,113,,,,
93,down,Al Jarreau,Mornin',86,81,24,,,,
94,down,Saul Madiope,Forever (feat. Filah Lah Lah),88,7,15,,,,
95,down,Frank Sinatra,Nancy (With the Laughing Face),93,54,25,,,,
96,down,Frank Sinatra,The World We Knew (Over and Over),94,19,54,,,,
97,-,Aborre,Praia Dos Carneiros,-,83,1,,,,
98,-,Felix da Housecat,Sinnerman (Remix),-,50,43,,,,
99,down,Götz Alsmann & Roland Kaiser,In dieser Stadt,81,59,4,,,,
100,-,Gregg Karukas,Girl In the Red Dress,-,58,84,,,,
