Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,212,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,1,212,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,3,118,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,221,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,221,,,,
6,down,Stan Getz,Any Old Time of the Day,4,1,84,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,118,,,,
8,up,Nina Simone,Feeling Good,11,2,221,,,,
9,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,2,180,,,,
10,down,Marilyn Maye,Put on a Happy Face,8,1,123,,,,
11,up,Nils Wülker,The Frame,17,1,179,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,8,118,,,,
13,up,Laufey,From The Start,14,3,38,,,,
14,down,Bobby Hutcherson,Goin' Down South,10,4,82,,,,
15,down,Stan Getz,East of the Sun (And West of the Moon),13,6,79,,,,
16,up,Keyon Harrold,Beautiful Day (feat. PJ Morton),76,16,2,,,,
17,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),30,16,10,,,,
18,down,Frank Sinatra,"Theme from New York, New York",16,14,78,,,,
19,up,Tara Lily & Theo Croker,6 Feet Down,78,15,2,,,,
20,down,Frank Sinatra,That's Life (Remastered 2008),18,16,62,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,19,9,30,,,,
22,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",20,2,144,,,,
23,down,Dean Martin,That's Amore,21,16,112,,,,
24,down,Frank Sinatra,Come Fly With Me,23,7,172,,,,
25,up,Ray Charles,Hit the Road Jack,25,14,211,,,,
26,up,Jordan Rakei,Wind Parade,28,2,179,,,,
27,down,Dave Brubeck,Take Five,26,5,220,,,,
28,up,George Benson,Give Me the Night,29,3,218,,,,
29,down,Django Reinhardt,Baby,22,16,19,,,,
30,down,Frank Sinatra,I've Got My Love to Keep Me Warm,27,1,99,,,,
31,down,Nils Wülker & Tim Allhoff,Rays of Winter Sun,24,24,3,,,,
32,up,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),33,13,23,,,,
33,down,"Jökull Logi, Jasada & Jimindorothy",Just Clouds,32,28,7,,,,
34,up,noel.smt,Je Te Laisserai De Mots,34,29,30,,,,
35,up,Jan Hammer,Crockett's Theme,41,23,171,,,,
36,up,Bokoya & FloFilz,Reaching Out,38,32,10,,,,
37,down,David A. Stewart,Lily Was Here,36,24,39,,,,
38,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,42,28,64,,,,
39,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],39,5,210,,,,
40,down,Dean Martin,Sway,37,30,128,,,,
41,down,Frank Sinatra,The Way You Look Tonight,40,29,10,,,,
42,up,Chubby Checker,Let's Twist Again,48,27,120,,,,
43,up,Günter Kallmann Chor,Daydream,43,30,33,,,,
44,up,GlobulDub,Moonglade,45,43,5,,,,
45,up,Diana Krall,The Look Of Love,46,32,149,,,,
46,down,Nina Simone,I Put a Spell On You,44,5,145,,,,
47,up,Aerosky & lechiffrebeats,Lake House,51,43,10,,,,
48,up,Nenei,Just the Two of Us (Luxury Remix),53,28,40,,,,
49,up,Bill Evans & Jim Hall,Skating in Central Park,52,49,4,,,,
50,up,Perry Como,Papa Loves Mambo,58,48,15,,,,
51,down,Us3,Cantaloop (Flip Fantasia),49,31,120,,,,
52,up,Nina Simone,Sinnerman,61,15,187,,,,
53,up,Nujakasha,Quentin,54,42,10,,,,
54,up,berlioz & Ted Jasper,deep in it,64,34,39,,,,
55,down,Frank Sinatra,Strangers In the Night (Remastered 2008),47,36,8,,,,
56,up,Swink,Starting Point,57,49,10,,,,
57,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),59,2,129,,,,
58,down,Brian Bromberg,Ellen,55,38,99,,,,
59,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,66,40,33,,,,
60,up,Nina Simone,Don't Let Me Be Misunderstood,67,8,80,,,,
61,up,Frank Sinatra,The World We Knew (Over and Over),63,19,36,,,,
62,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,82,51,37,,,,
63,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,50,34,10,,,,
64,up,George Benson,Breezin',74,31,107,,,,
65,down,"Enluv, 9ICK & Soul Food Horns",Paradiso,62,53,5,,,,
66,down,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",60,51,3,,,,
67,up,Matthew Halsall,An Ever Changing View,98,17,11,,,,
68,down,Most Iverson,All I See in You,56,49,12,,,,
69,up,Frank Sinatra,Nancy (With the Laughing Face),72,54,6,,,,
70,up,Gregg Karukas,Girl In the Red Dress,77,58,71,,,,
71,up,"Bokoya, FloFilz & Kan Sano",Senchimentaru Way,75,21,10,,,,
72,up,Nine Sparks Riots,Interstellar Love,79,35,9,,,,
73,down,Enluv & Molly McPhaul,Hopscotch,68,21,16,,,,
74,down,".Eehou, Zmeyev & Screen Jazzmaster",Shining Light,69,61,5,,,,
75,up,Allison Miller & Carmen Staaf,Skyway,81,59,3,,,,
76,down,Joel Ross,bach (God the Father in Eternity),65,53,3,,,,
77,down,Sachiho & Kanzas-City,Dancing with the Moon,70,70,3,,,,
78,-,Nenei & Stella Starlight Trio,Don't Start Now,-,59,40,,,,
79,up,Kassa Overall,2 Sentimental,86,26,10,,,,
80,up,Shake Stew,Lila,87,13,13,,,,
81,-,corto.alto,Latency,-,26,11,,,,
82,up,Tony Anderson & Dennis Hamm,Skyline,90,10,28,,,,
83,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,83,6,177,,,,
84,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],93,28,102,,,,
85,up,Nina Simone,My Baby Just Cares for Me,92,20,180,,,,
86,-,"Nat ""King"" Cole",Unforgettable,-,26,131,,,,
87,-,Michael Wollny & Joachim Kühn,Vienna Pitch,-,87,1,,,,
88,up,The Cooltrane Quartet & Eve St. Jones,Dreams,91,50,45,,,,
89,-,Yussef Dayes,Pon di Plaza (feat. Chronixx),-,22,9,,,,
90,-,Tony Bennett,(I Left My Heart) In San Francisco,-,55,3,,,,
91,-,"Nils Wülker, Tim Allhoff & Sven Faller",First Sight of Snow,-,81,1,,,,
92,down,Bill Frisell,Godson Song,88,88,2,,,,
93,down,Ray Charles,I've Got a Woman,84,52,75,,,,
94,-,Pasquale Grasso,When I Fall in Love,-,8,90,,,,
95,up,JD Allen,Come All Ye Fair and Tender Ladies,99,89,3,,,,
96,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,48,29,,,,
97,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,91,2,,,,
98,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,28,72,,,,
99,-,Peter White,Bueno Funk,-,40,66,,,,
100,-,"Dani Catalá, MrAnthony & Odd Panda",Subtle Act,-,38,6,,,,
