Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,5,69,2020-08-30,41,2020-09-20
2,up,Leto,Macaroni (feat. Ninho),2,2,3,,,,
3,up,PLK,Pilote (feat. Hamza),4,3,3,,,,
4,down,PLK,On sait jamais (feat. Niska),3,3,3,,,,
5,up,Kaaris,Illimité,17,5,4,,,,
6,up,Kaaris & Bosh,Deux Deux,38,6,2,,,,
7,up,UZI,À la fête,16,3,10,,,,
8,down,PLK,Chandon et Moët (feat. Heuss L'enfoiré),6,6,3,,,,
9,up,Kaaris,Réussite,49,9,2,,,,
10,down,PLK,C'est mort,9,9,10,,,,
11,up,Kaaris,Sosa,53,11,2,,,,
12,down,PLK,Dans les clips,8,8,3,,,,
13,up,Franglish,My Salsa (feat. Tory Lanez),15,1,14,,,,
14,up,Kaaris & Maître Gims,1er cœur,68,14,2,,,,
15,up,Kaaris & Dadju,Piquée,60,15,2,,,,
16,down,PLK,Les comptes,5,5,3,,,,
17,up,Cardi B,WAP (feat. Megan Thee Stallion),26,8,6,80,2020-08-09,1,2020-08-16
18,down,PLK,Billet d'20,7,7,3,,,,
19,up,OBOY,Cabeza,35,7,10,,,,
20,up,Mac Tyer,Moto (feat. Ninho),23,1,9,,,,
21,down,PLK,Bénef,10,10,7,,,,
22,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,7,11,74,2020-07-05,5,2020-07-12
23,up,Kaaris & Imen Es,Lumière,71,23,2,,,,
24,down,PLK,Pourtant,11,11,3,,,,
25,down,PLK,Dégaine de bandit,13,13,3,,,,
26,up,Bosh,Djomb,29,1,23,82,2020-06-21,82,2020-06-21
27,up,Kaaris,NRV,74,5,7,,,,
28,down,Leto,Mélodie,14,14,3,,,,
29,up,Kaaris,Mandalorian,61,29,2,,,,
30,down,PLK,Toutes générations (feat. Rim'K),18,18,3,,,,
31,up,HATIK,Angela,37,1,25,,,,
32,up,Kaaris,Goulag,75,4,11,,,,
33,down,Leto,Charbon (feat. Booba),12,12,3,,,,
34,up,24kGoldn,Mood (feat. iann dior),88,14,2,33,2020-08-23,1,2020-10-11
35,down,PLK,Mamie,19,19,3,,,,
36,up,Bolémvn & Maes,10K,42,3,16,,,,
37,down,PLK,Alleluia,21,21,3,,,,
38,down,PLK,Terrible,22,22,3,,,,
39,up,Kaaris,Ultra,51,39,2,,,,
40,down,PLK,Au fond d'ma tête,24,24,3,,,,
41,-,Freeze corleone,Freeze Raël,-,3,1,,,,
42,up,Ninho,Lettre à une femme,44,1,28,,,,
43,up,HATIK,La meilleure (feat. Jok'air),43,8,25,,,,
44,down,Leto,Mozart,20,20,3,,,,
45,up,Jul,Italia,45,2,13,,,,
46,up,Booba,Dolce Vita,46,2,9,,,,
47,-,Freeze corleone,Rap catéchisme (feat. Alpha Wann),-,7,1,,,,
48,up,Maes,Dybala (feat. Jul),48,1,35,,,,
49,-,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),-,6,1,,,,
50,up,Drake,Laugh Now Cry Later (feat. Lil Durk),77,26,5,78,2020-08-16,3,2020-08-23
51,up,Kaaris,Moula Moula,72,51,2,,,,
52,up,Maître Gims,YOLO,76,52,2,,,,
53,up,Freeze corleone & ASHE 22,Scellé part.2,97,11,4,,,,
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,6,22,79,2020-04-19,1,2020-07-05
55,up,Sifax & Sofiane,Mecs de cités,66,28,12,,,,
56,-,Freeze corleone,Hors ligne,-,8,1,,,,
57,down,PLK,3 en 1,27,27,3,,,,
58,down,PLK,Calme,28,28,3,,,,
59,up,Kaaris & Sid les 3 éléments,Tout est prêt,80,59,2,,,,
60,down,Leto,Paris c'est magique,30,15,12,,,,
61,-,Zkr,Romance criminelle,-,23,1,,,,
62,down,Leto,Nouveaux riches (feat. Niska),32,8,7,,,,
63,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),52,12,11,17,2020-07-12,17,2020-07-12
64,-,Freeze corleone,Tarkov,-,12,1,,,,
65,-,Naza,Joli bébé (feat. Niska),-,2,1,,,,
66,up,Ninho,La vie qu'on mène,67,7,45,,,,
67,down,PLK,La vie c'est marrant,33,33,3,,,,
68,down,Naps,6.3 (feat. Ninho),57,1,30,,,,
69,-,Freeze corleone,Stretch 4,-,17,1,,,,
70,down,Leto,100 visages,25,25,3,,,,
71,down,Heuss L'enfoiré,Bx land 5,40,40,3,,,,
72,down,Le Motif,Ma Love (feat. Heezy Lee),58,58,2,,,,
73,up,Kaaris,Guedro,81,73,2,,,,
74,down,Booba,JAUNÉ (feat. Zed),56,1,18,,,,
75,down,Bramsito,Criminel (feat. Niska),55,3,17,,,,
76,down,Djadja & Dinaz,Féfé lambo,54,13,7,,,,
77,-,Freeze corleone,Big Pharma,-,26,1,,,,
78,-,Freeze corleone,Pas de refrain (feat. Kaki Santana),-,32,1,,,,
79,-,Freeze corleone,Numérologie (feat. Stavo),-,39,1,,,,
80,-,SDM,Titulaires (feat. Koba LaD),-,21,1,,,,
81,-,Freeze corleone,Logo Audi (feat. Despo Rutti),-,54,1,,,,
82,-,Freeze corleone,R.I.P. Pop Smoke,-,46,1,,,,
83,down,Leto,Tristesse,31,31,3,,,,
84,-,Freeze corleone,Chen Laden,-,37,1,,,,
85,up,Kaaris,Bope,87,85,2,,,,
86,-,Freeze corleone,Moncler (feat. La F),-,65,1,,,,
87,-,Freeze corleone,Desiigner,-,38,5,,,,
88,up,Kaaris,Valhalla,93,88,2,,,,
89,-,Freeze corleone,L'art de la guerre (feat. Black Jack OBS),-,76,1,,,,
90,-,Freeze corleone,Dans les buissons (feat. Le Roi Heenok & Osirus Jack),-,87,1,,,,
91,-,Freeze corleone,PDM (feat. Alpha 5.20 & Shone),-,91,1,,,,
92,up,Kaaris,Big Riska,92,92,2,,,,
93,down,Leto,Nicki,36,36,3,,,,
94,down,Ninho,Zipette,79,2,28,,,,
95,down,Pop Smoke,Mood Swings (feat. Lil Tjay),78,40,8,54,2020-07-12,6,2020-08-09
96,-,Guirri Mafia,Comme un dream (feat. SCH),-,70,1,,,,
97,down,Maes,Blanche (feat. Booba),62,1,35,,,,
98,down,Pop Smoke,Dior,85,26,30,100,2020-02-23,46,2020-07-12
99,down,Zola,Wow,69,6,9,,,,
100,down,Leto,Le Nord,41,41,3,,,,
