Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,9,,,,
2,up,Werenoi,Magot (feat. SCH),29,2,2,,,,
3,up,KeBlack,LAISSE MOI,3,2,4,,,,
4,down,Dave & Tiakola,Meridian,2,1,6,,,,
5,up,Werenoi,CR,63,5,2,,,,
6,up,Werenoi,Mauvaise,75,6,2,,,,
7,down,Heuss L'enfoiré,Saiyan (feat. Gazo),5,1,18,,,,
8,up,Werenoi,Bang,71,8,2,,,,
9,up,Werenoi,3x filtré,80,9,2,,,,
10,up,Werenoi,Rolls Royce,62,10,2,,,,
11,down,SDM,Bolide allemand,7,1,44,,,,
12,up,Werenoi,Tu connais,81,12,2,,,,
13,up,Werenoi,Le code,79,13,2,,,,
14,down,Ninho,Track 13,12,2,14,,,,
15,down,Doja Cat,Paint The Town Red,14,7,7,,,,
16,up,Tiakola,Meuda,17,3,71,,,,
17,down,Favé,Flashback (feat. Gazo),10,2,3,,,,
18,down,Freeze Corleone,Mw2,4,1,3,,,,
19,down,Dave & Tiakola,Special,11,4,6,,,,
20,down,Ninho,Track 12,19,4,14,,,,
21,down,Freeze Corleone,Ancelotti,6,4,3,,,,
22,down,Jul,La faille,21,1,21,,,,
23,down,Freeze Corleone,Jour de plus,8,8,3,,,,
24,down,Ninho,Tout en Gucci,23,1,130,,,,
25,down,"Kaneki, Ninho & Naps",Blue,24,10,6,,,,
26,down,Ninho,La vie qu'on mène,25,7,201,,,,
27,up,Ninho,Goutte d’eau,27,10,119,,,,
28,down,Freeze Corleone,Shavkat,9,2,10,,,,
29,up,ZOKUSH,1 2 3 4 (feat. RK),42,23,4,,,,
30,up,Werenoi,Chemin d'or,52,12,30,,,,
31,down,GAULOIS,Jolie (feat. Ninho),30,1,38,,,,
32,up,Kaaris & Koba LaD,Une Autre,90,32,2,,,,
33,down,SDM,Mr. Ocho,31,1,44,,,,
34,down,Ninho,Dis-moi que tu m'aimes,33,12,66,,,,
35,up,Werenoi,10.03.2023,41,5,32,,,,
36,up,Niaks,Mahmouma,39,12,7,,,,
37,down,Gazo,DIE,34,1,66,,,,
38,down,Freeze Corleone,Kpop,13,8,3,,,,
39,down,"No Limit, Gazo & Damso",LA RUE,36,3,21,,,,
40,down,Morad,Se Grita (feat. Jul),32,9,21,,,,
41,down,Gazo,FLEURS (feat. Tiakola),38,6,66,,,,
42,down,JEY BROWNIE & FLEM KGB,GTB,37,6,15,,,,
43,up,Werenoi,Ciao (feat. Ninho),44,1,30,,,,
44,down,Freeze Corleone,Voldemort,16,11,3,,,,
45,down,Ninho,Jefe,40,1,96,,,,
46,up,Djadja & Dinaz,Capitaine,46,3,28,,,,
47,down,Freeze Corleone,Lamborghini bénie,20,17,3,,,,
48,down,PLK,Nouvelles,43,3,25,,,,
49,down,SDM,Passat (feat. Maes),47,5,91,,,,
50,down,Naps,C'est carré le S (feat. Gazo & Ninho),45,1,23,,,,
51,down,Freeze Corleone,Isshin Ashina,15,5,3,,,,
52,down,Ninho,VVS,50,1,96,,,,
53,down,Jul,J'oublie tout,49,17,82,,,,
54,up,Ninho,De l'autre côté (feat. Nekfeu),54,24,49,,,,
55,down,Freeze Corleone,Bill Clinton,18,13,3,,,,
56,up,Werenoi,Laboratoire,59,6,30,,,,
57,down,PLK,Demain,53,1,25,,,,
58,down,Dave & Central Cee,Sprinter,48,15,18,,,,
59,down,Ninho,Track 5,51,1,14,,,,
60,down,Sadek & Ninho,TP,56,4,16,,,,
61,down,Tiakola,Atasanté (feat. Hamza),58,4,65,,,,
62,up,Tiakola,Gasolina (feat. Rsko),67,2,71,,,,
63,down,Jul,J'ai tout su,61,2,70,,,,
64,up,Werenoi,La League,89,17,58,,,,
65,up,Jul,Toto et Ninetta,68,30,17,,,,
66,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),65,1,72,,,,
67,up,Tiakola,Mode AV (feat. Niska & Gazo),74,4,68,,,,
68,down,Freeze Corleone,Tse Chi Lop,22,14,3,,,,
69,up,Ninho,Lettre à une femme,72,1,150,,,,
70,down,Freeze Corleone,Amérique du sud,26,25,5,,,,
71,up,Ninho,Un Poco,73,38,45,,,,
72,down,Freeze Corleone,L'homme méthode,28,19,3,,,,
73,down,Ninho,Track 10,57,7,14,,,,
74,down,Damso,Θ. Macarena,69,45,73,,,,
75,down,Ninho,Track 1,60,3,14,,,,
76,down,PLK,Pilote (feat. Hamza),64,3,79,,,,
77,down,Ninho,Track 14,66,7,14,,,,
78,down,Gazo,RAPPEL,76,1,66,,,,
79,down,Ninho,Track 16,70,14,14,,,,
80,-,Niaks,Perm,-,15,1,,,,
81,down,Jul,Italia,78,2,27,,,,
82,-,Niaks,A10/E19,-,36,1,,,,
83,-,Niaks,J'dors mal,-,51,1,,,,
84,-,Niaks,Le rap après les assises,-,71,1,,,,
85,-,Niaks,À la seis,-,48,1,,,,
86,-,Niaks,Donna,-,27,1,,,,
87,-,Niaks,À la base,-,61,1,,,,
88,-,Ikaz Boi,BALLE DANS LE COEUR (feat. Tiakola),-,14,1,,,,
89,down,Freeze Corleone,Argent noir part. 3,35,27,3,,,,
90,up,Werenoi,Solitaire,98,28,22,,,,
91,down,Niro,Qui sait ? (feat. ElGrandeToto),82,2,27,,,,
92,-,Niaks,Under Armour,-,65,1,,,,
93,-,Niaks,Oussama,-,54,1,,,,
94,-,Niaks,BLVOLP,-,63,1,,,,
95,-,Niaks,Maudit,-,74,1,,,,
96,-,Leto,Préjudice,-,14,1,,,,
97,-,Niaks,Tour d'la tess,-,72,1,,,,
98,down,Niaks,Manolo,91,31,10,,,,
99,down,Franglish,My Salsa (feat. Tory Lanez),84,1,36,,,,
100,down,Djadja & Dinaz,J'fais mes affaires,77,40,26,,,,
