Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,Oh qu'elle est belle (feat. Dystinct),1,1,11,,,,
2,up,Werenoi,Pyramide (feat. Damso),3,1,11,,,,
3,up,Franglish,Position,5,3,10,,,,
4,up,Booba & SDM,Dolce Camara,8,1,12,,,,
5,down,Zola & Koba LaD,Temps en temps (feat. Kore),2,1,16,,,,
6,up,Gazo & Tiakola,MAMI WATA,7,4,22,,,,
7,down,Jul,J'fais plaisir à la zone (feat. SDM),4,1,21,,,,
8,down,Werenoi,Maudit (feat. Hamza),6,2,11,,,,
9,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),9,1,39,,,,
10,up,PLK & Jul,Faut pas,11,8,13,,,,
11,up,KeBlack,Aucune attache,13,3,13,,,,
12,up,Ninho,Tout en Gucci,14,1,160,,,,
13,down,Green Montana,barcelona92,10,7,4,,,,
14,-,KeBlack,Boucan (feat. Franglish),-,1,1,,,,
15,up,UZI & SDM,PANAMA,16,15,11,,,,
16,up,Ninho,La vie qu'on mène,17,7,231,,,,
17,up,Jul,J'oublie tout,23,17,112,,,,
18,down,SDM,Bolide allemand,12,1,74,,,,
19,down,Ninho,Goutte d’eau,18,10,149,,,,
20,up,Ninho,Dis-moi que tu m'aimes,22,12,96,,,,
21,up,PLK & Gazo,Ça mène à rien,21,2,15,,,,
22,down,Jul,La faille,20,1,51,,,,
23,down,GIMS & Lossa,LOCO,19,6,14,,,,
24,up,Rimkus,Danger (feat. Ninho),81,24,2,,,,
25,up,KeBlack,LAISSE MOI,25,2,34,,,,
26,up,Werenoi,Tu connais,28,12,32,,,,
27,down,Werenoi,Dans un verre (feat. SDM),26,2,11,,,,
28,up,UZI,GARS DU ZOO,50,22,4,,,,
29,down,Maes & PLK,4MOTION,24,14,9,,,,
30,up,Jul,Toto et Ninetta,30,30,42,,,,
31,up,Ninho,Track 13,31,2,44,,,,
32,down,Jul,Beuh d'Hollande,27,3,21,,,,
33,down,Booba,Saga,29,2,12,,,,
34,up,Ninho,Maman ne le sait pas (feat. Niska),34,12,135,,,,
35,up,Ninho,De l'autre côté (feat. Nekfeu),35,24,79,,,,
36,down,Werenoi,Chaleur (feat. Aya Nakamura),32,11,11,,,,
37,up,Ninho,Jefe,37,1,126,,,,
38,up,Werenoi,Chemin d'or,38,12,60,,,,
39,down,Werenoi,Location,33,5,11,,,,
40,down,Jul,Italia,39,2,46,,,,
41,down,Jul,J'ai tout su,36,2,94,,,,
42,up,DA Uzi,Michael Jordan,73,18,2,,,,
43,down,Kerchak,Saison 2,40,18,7,,,,
44,up,Ninho,Un Poco,44,38,74,,,,
45,up,Ninho,VVS,45,1,126,,,,
46,down,Favé,Flashback (feat. Gazo),43,2,33,,,,
47,down,Gazo,DIE,41,1,96,,,,
48,down,PLK,Pilote (feat. Hamza),46,3,103,,,,
49,up,Jul,Courtoisie,65,29,7,,,,
50,down,Werenoi,16.02.2024,42,3,12,,,,
51,down,Tiakola,Meuda,49,3,101,,,,
52,up,Naps,RSQ3,87,52,2,,,,
53,down,PLK,Il pleut à Paris,48,8,15,,,,
54,down,Tiakola,X,53,5,8,,,,
55,down,Kaaris,Panama (feat. Hamza),47,3,20,,,,
56,down,Jul,La miss,54,8,55,,,,
57,up,Jul,"Pic et pic, alcool et drame",57,1,53,,,,
58,down,SDM,Mr. Ocho,55,1,74,,,,
59,down,Gazo,FLEURS (feat. Tiakola),56,6,96,,,,
60,up,VEN1,Hakayet,72,17,4,,,,
61,down,Gazo & Tiakola,NOTRE DAME,51,1,22,,,,
62,down,Ninho,Track 12,58,4,41,,,,
63,up,Ninho,Lettre à une femme,66,1,179,,,,
64,down,Djadja & Dinaz,J'fais mes affaires,59,40,49,,,,
65,down,Guy2Bezbar,ENCORE (feat. Rsko),15,15,3,,,,
66,down,Dave & Tiakola,Meridian,60,1,36,,,,
67,up,Jul,Namek (feat. Omah Lay),67,3,51,,,,
68,up,Franglish,My Salsa (feat. Tory Lanez),74,1,49,,,,
69,down,Heuss L'enfoiré,Saiyan (feat. Gazo),52,1,48,,,,
70,down,SDM,Passat (feat. Maes),69,5,118,,,,
71,up,PLK,Émotif (Booska 1H),71,56,9,,,,
72,up,Jul,JCVD,83,23,49,,,,
73,up,Werenoi,Laboratoire,94,6,48,,,,
74,up,Booba,Validée (feat. Benash),96,70,3,,,,
75,down,Werenoi,Téléphérique,64,7,11,,,,
76,down,PLK & Hamza,En mieux,61,9,14,,,,
77,up,Damso,Θ. Macarena,98,45,93,,,,
78,up,Gazo,HAINE&SEX,100,1,74,,,,
79,down,Werenoi,Animal,70,4,11,,,,
80,down,Doja Cat,Paint The Town Red,62,7,37,,,,
81,-,Timal,RR Phantom,-,13,1,,,,
82,-,Werenoi,10.03.2023,-,5,53,,,,
83,-,Gazo & Tiakola,CARTIER,-,3,21,,,,
84,up,Rimkus,Carré d'as (feat. Werenoi),92,84,2,,,,
85,down,Jul,Sousou,63,2,41,,,,
86,-,L2B,Touché Coulé,-,39,1,,,,
87,-,Leto,Macaroni (feat. Ninho),-,2,58,,,,
88,down,Werenoi,Faf,86,16,11,,,,
89,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",88,1,147,69,2020-08-30,41,2020-09-20
90,-,Niro,Polémique,-,84,1,,,,
91,up,Rimkus,Dehors (feat. Maes),95,91,2,,,,
92,-,Stavo & Josman,COMMERCE,-,88,1,,,,
93,up,Lacrim,7 VIES (feat. Sofiane Pamart),93,93,2,,,,
94,up,Rimkus,Code 594 (feat. Zkr),97,94,2,,,,
95,down,Jul,Vacancia,79,18,6,,,,
96,-,La Fouine,Du ferme,-,86,1,,,,
97,-,La Fouine,Ma meilleure (feat. zaho),-,94,1,,,,
98,-,Gazo,RAPPEL,-,1,79,,,,
99,-,SCH,Je la connais,-,36,21,,,,
100,-,Naps,La kiffance,-,1,116,,,,
