Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zola,9 1 1 3 (feat. SCH),12,1,2,,,,
2,down,Ninho,Tout en Gucci,1,1,5,,,,
3,down,Naza,Joli bébé (feat. Niska),2,2,12,,,,
4,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,1,16,69,2020-08-30,41,2020-09-20
5,up,Zola,Ma jolie (feat. Leto),29,5,2,,,,
6,down,Koba LaD,Coffre plein (feat. Maes & Zed),4,2,6,,,,
7,up,Zola,Papillon,33,7,2,,,,
8,up,Zola,Madame,54,8,2,,,,
9,down,Ninho,Toutes les couleurs,5,3,5,,,,
10,up,PLK,Pilote (feat. Hamza),10,3,14,,,,
11,-,Dinos,Moins un,-,1,1,,,,
12,up,Kalash Criminel,Dans la zone (feat. Jul),60,12,2,,,,
13,down,OBOY,Cabeza,11,7,21,,,,
14,down,Koba LaD,Encore (feat. Ninho),6,3,6,,,,
15,up,Zola,Mula,61,15,2,,,,
16,up,Kalash Criminel,Tu paniques (feat. Niska),46,16,2,,,,
17,down,Lacrim,Boston George (feat. Maes),9,4,7,,,,
18,down,Leto,Macaroni (feat. Ninho),14,2,14,,,,
19,down,Bosh,Slide,17,15,6,,,,
20,down,Ninho,Kitchen,13,5,5,,,,
21,up,13 Block,Babi,90,21,2,,,,
22,up,Zola,Le sauveur,35,22,2,,,,
23,up,Zola,Pollos Hermanos,63,23,2,,,,
24,down,24kGoldn,Mood (feat. iann dior),20,14,13,33,2020-08-23,1,2020-10-11
25,down,Naza,Faut pardonner,7,7,3,,,,
26,down,Ninho,Problèmes du matin,18,8,9,,,,
27,up,Zola,Wow,56,6,11,,,,
28,down,OBOY,Cruel,19,11,4,,,,
29,down,Ninho,Privilège,15,6,5,,,,
30,down,Booba,5G,8,5,4,,,,
31,up,Kalash Criminel,Turn Up (feat. Nekfeu),45,31,2,,,,
32,up,Zola,TLMA,51,32,2,,,,
33,down,Ninho,Mac 11,16,8,5,,,,
34,-,Dinos,Diptyque,-,11,1,,,,
35,down,Ninho,Sur paname,27,23,5,,,,
36,up,Zola,Pistou,50,36,2,,,,
37,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,21,10,61,2020-08-23,8,2020-10-04
38,down,UZI,À la fête,21,3,21,,,,
39,up,Kalash Criminel,But en or (feat. Damso),52,15,7,,,,
40,-,Dinos,Paranoïaque,-,8,1,,,,
41,up,Zola,Money Train,66,41,2,,,,
42,up,Zola,Bro Bro,69,5,14,,,,
43,-,Dinos,Prends soin de toi,-,10,1,,,,
44,up,Zola,Cache Cash,68,44,2,,,,
45,-,Dinos,Maman m'aime,-,5,1,,,,
46,up,SDM,Prince de la Calle,91,46,2,,,,
47,down,Kaza,J’aimerais tellement,22,17,6,,,,
48,up,Zola,Les puristes,72,48,2,,,,
49,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,7,22,74,2020-07-05,5,2020-07-12
50,up,Zola,Tu connais l'gang,71,50,2,,,,
51,-,Landy,Millions d'euros,-,6,1,,,,
52,-,Dinos,Je Wanda,-,6,1,,,,
53,down,HATIK,La meilleure (feat. Jok'air),36,8,36,,,,
54,down,Ninho,Lettre à une femme,42,1,39,,,,
55,down,Lacrim,Dadinho (feat. Ninho),23,2,7,,,,
56,-,Dinos,93 mesures,-,12,1,,,,
57,-,Zkr,Freestyle 5min #10,-,57,1,,,,
58,down,Green Montana,TOUT GACHER (feat. Booba),31,21,7,,,,
59,down,Pop Smoke,What You Know Bout Love,34,28,11,81,2020-07-12,14,2020-10-18
60,-,Dinos,Demain n'existe plus,-,14,1,,,,
61,down,Kalash Criminel,Insta Twitter,59,59,2,,,,
62,down,Ninho,Zipette,40,2,36,,,,
63,-,Dinos,Césaire,-,18,1,,,,
64,-,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",-,64,1,,,,
65,up,Kalash Criminel,Sale boulot,77,65,2,,,,
66,-,13 Block,Riina Toto (feat. Maes),-,17,1,,,,
67,-,Dinos,Ciel pleure,-,22,1,,,,
68,-,Dinos,Le nord se souvient,-,27,1,,,,
69,-,Dinos,Judas,-,28,1,,,,
70,-,Vald,Gotaga,-,25,1,,,,
71,-,Dinos,Corbillard,-,43,1,,,,
72,down,Ninho,La zone,64,4,9,,,,
73,-,Dinos,Madone,-,37,1,,,,
74,-,13 Block,Pavel (feat. SCH),-,45,1,,,,
75,-,13 Block,Kobe (feat. Zola),-,53,1,,,,
76,-,13 Block,Les dodanes,-,57,1,,,,
77,down,Kalash Criminel,Doute,73,73,2,,,,
78,-,13 Block,Heps ou Plata,-,55,1,,,,
79,down,Kalash Criminel,Tarifs,76,76,2,,,,
80,down,Kalash Criminel,J'oublie pas,78,78,2,,,,
81,up,Kalash Criminel,Shooter,84,81,2,,,,
82,-,13 Block,Akira,-,59,1,,,,
83,up,Kalash Criminel,Elle est gang,85,83,2,,,,
84,down,Ninho,Filon,53,12,33,,,,
85,-,13 Block,Aminata (feat. PLK),-,54,1,,,,
86,-,13 Block,Diplomatico,-,67,1,,,,
87,-,13 Block,La ramasse,-,70,1,,,,
88,-,13 Block,Tieks (feat. Niska),-,10,5,,,,
89,-,13 Block,Bendo,-,87,1,,,,
90,-,13 Block,Énervé,-,90,1,,,,
91,down,Kalash Criminel,Death Note,86,86,2,,,,
92,-,GUY2BEZBAR & Freeze corleone,TPM,-,92,1,,,,
93,down,Naza,Folie,24,24,3,,,,
94,-,13 Block,Je me démerde,-,94,1,,,,
95,-,13 Block,S.W.P.V,-,95,1,,,,
96,down,Ninho,La vie qu'on mène,93,7,56,,,,
97,down,Kalash Criminel,Moments (feat. Bigflo & Oli),87,87,2,,,,
98,down,Cardi B,WAP (feat. Megan Thee Stallion),57,8,17,80,2020-08-09,1,2020-08-16
99,down,Ninho,Intro,49,10,22,,,,
100,-,Darkoo,Cinderella (feat. 4Keus),-,100,1,,,,
