Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OBOY,TDB,1,1,15,,,,
2,up,Naps,Best life (feat. Gims),36,1,2,,,,
3,down,Leto,Mapessa (feat. Tiakola),2,2,4,,,,
4,down,Hornet La Frappe,Gasolina (feat. Ninho),3,2,7,,,,
5,down,Djadja & Dinaz,Dans le Réseau,4,4,5,,,,
6,down,Naps,La kiffance,5,1,33,,,,
7,up,Koba LaD & Gazo,Daddy chocolat,7,1,17,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,6,12,,,,
9,up,Kalash & Gazo,Tu le sais,10,6,12,,,,
10,down,Gradur & Franglish,Trucs de choses,9,7,11,,,,
11,down,Bolémvn,Ça canarde (feat. Guy2bezbar),8,5,9,,,,
12,up,Jul,"Pic et pic, alcool et drame",13,1,16,,,,
13,up,Timal,Fuego,80,9,2,,,,
14,up,Tiakola,Étincelle (Maradona),14,4,5,,,,
15,up,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,15,5,11,,,,
16,up,Booba,Mona Lisa (feat. JSX),18,1,32,,,,
17,down,Leto,17%,11,4,4,,,,
18,up,Soso Maness,Petrouchka (feat. PLK),20,1,19,,,,
19,up,Ziak,Fixette,83,7,2,,,,
20,up,Sasso & Kaza,Elle veut (feat. Kaza),27,20,8,,,,
21,up,MHD,Pololo (feat. Tiakola),22,4,13,,,,
22,up,Larry,Double L (feat. Leto),91,22,2,,,,
23,down,Lacrim,L'immortale,12,12,3,,,,
24,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",26,1,61,69,2020-08-30,41,2020-09-20
25,up,Soolking,Bye Bye (feat. Tayc),28,25,5,,,,
26,up,Naps,C'est rien c'est la rue,41,20,5,,,,
27,down,Leto,Tout recommencer,17,10,6,,,,
28,down,OBOY,Louis V,19,3,5,,,,
29,down,Royce,Catalina,24,24,6,,,,
30,up,Ninho,Tout en Gucci,33,1,50,,,,
31,down,OBOY,Cruel,29,11,31,,,,
32,down,Leto,Ouais Ouais (feat. Hamza),23,14,4,,,,
33,down,"No Limit, Orelsan & Ninho",Millions,31,5,17,,,,
34,down,Leto,Derrière nos tours (feat. Maes),21,11,4,,,,
35,down,Leto,Power,16,6,4,,,,
36,up,Mac Tyer,Grammy (feat. Freeze corleone),90,36,2,,,,
37,down,Hornet La Frappe,Maison d’arrêt (feat. Maes),32,10,10,,,,
38,up,Laylow,SPECIAL (feat. Nekfeu & Fousheé),38,11,13,,,,
39,down,Rim'K & Morad,Papel,35,35,7,,,,
40,down,Leto,Rihanna,25,13,4,,,,
41,down,Alonzo,La Seleçao (feat. Jul & Naps),30,1,29,,,,
42,up,Ninho,La vie qu'on mène,45,7,100,,,,
43,-,Naps,"Avengers (feat. JUL, SCH & Kalif Hardcore)",-,3,1,,,,
44,down,Gazo,HAINE&SEX,43,1,33,,,,
45,up,Central Cee,Obsessed With You,57,41,5,,,,
46,down,MHD,Afro Trap Part. 11 (King Kong),40,3,20,,,,
47,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),52,26,19,,,,
48,up,Djadja & Dinaz,À cœur ouvert,51,5,33,,,,
49,up,Dinos,Du mal à te dire,86,15,14,,,,
50,down,Niska,De bon matin (feat. Guy2bezbar),46,10,8,,,,
51,up,SCH,Mode Akimbo (feat. Jul),58,1,30,,,,
52,down,Drake,Way 2 Sexy (feat. Future & Young Thug),49,14,6,,,,
53,down,Naps,La danse des bandits (feat. SCH),47,3,28,,,,
54,-,Naps,Chicha kaloud (feat. Sofiane & Kalif Hardcore),-,13,1,,,,
55,-,Naps,Chiron (feat. Wejdene),-,15,1,,,,
56,up,Waïv,C’est bon,87,56,2,,,,
57,down,Leto,Petit frère,34,16,4,,,,
58,up,Tiakola,Pousse toi,69,5,20,,,,
59,down,Leto,Christian Dior (feat. MHD),37,21,4,,,,
60,down,Nej,Ma colombe,59,35,12,,,,
61,down,Leto,Prada,39,20,4,,,,
62,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),64,2,31,,,,
63,down,Franglish & Aya Nakamura,Sans moi,62,12,14,,,,
64,down,Leto,Truc en moi (feat. Cheu-B et Kepler),42,26,4,,,,
65,down,OBOY,No blata,56,19,15,,,,
66,-,Naps,Ma wife,-,22,1,,,,
67,-,Niska,Mapess,-,5,1,,,,
68,down,Drake,Girls Want Girls (feat. Lil Baby),61,4,6,,,,
69,down,Green Montana,EVIDEMMENT (feat. SDM),66,24,20,,,,
70,down,Leto,T'avais raison,44,24,4,,,,
71,down,OBOY,Ysl,60,14,5,,,,
72,down,Leto,Vibes,50,29,4,,,,
73,down,Ninho,Lettre à une femme,72,1,78,,,,
74,down,Ninho & Serge Ibaka,Champion,70,7,33,,,,
75,-,Naps,Nous aussi,-,27,1,,,,
76,-,Gazo,GROKUWA,-,12,1,,,,
77,-,Naps,J'dis ça j'dis rien,-,32,1,,,,
78,-,Naps,Okay okay,-,31,1,,,,
79,-,Naps,Jet privé,-,38,1,,,,
80,down,Jul,La bandite,76,36,3,,,,
81,-,Naps,Ambiance vandale,-,36,1,,,,
82,-,Naps,Artiste,-,30,1,,,,
83,-,Naps,A / R,-,34,1,,,,
84,down,Jul,Alors la zone,63,6,18,,,,
85,down,Leto,All Eyez On Me,48,23,4,,,,
86,-,Naps,Vie de reusta,-,52,1,,,,
87,-,Naps,Certification,-,61,1,,,,
88,-,Naps,Pépita,-,63,1,,,,
89,down,Ninho,Goutte d’eau,75,10,68,,,,
90,-,Naps,Top artiste,-,67,1,,,,
91,down,Leto,Outro,54,37,4,,,,
92,-,Naps,Bestah,-,83,1,,,,
93,down,Leto,Jeune soldat,53,28,4,,,,
94,-,Naps,Je suis cramé (feat. Ivory),-,85,1,,,,
95,-,Naps,Ma life,-,92,1,,,,
96,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,93,1,,,,
97,-,Don Toliver,XSCAPE,-,97,1,,,,
98,down,ZOKUSH,100G,93,82,2,,,,
99,-,Don Toliver,5X,-,99,1,,,,
100,down,Leto,Franklin Saint,55,33,4,,,,
