Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),1,1,4,,,,
2,up,Naps,La kiffance,2,1,18,,,,
3,up,Alonzo,La Seleçao (feat. Jul & Naps),3,1,14,,,,
4,up,MHD,Afro Trap Part. 11 (King Kong),5,3,5,,,,
5,up,"No Limit, Orelsan & Ninho",Millions,55,5,2,,,,
6,down,Marwa Loud & Moha k,Bimbo,4,4,5,,,,
7,up,Koba LaD & Gazo,Daddy chocolat,60,1,2,,,,
8,down,Naps,La danse des bandits (feat. SCH),6,3,13,,,,
9,up,Jul,Alors la zone,11,6,3,,,,
10,up,Jul,Je n'ai pas que des potes,73,10,2,,,,
11,down,Booba,Mona Lisa (feat. JSX),9,1,17,,,,
12,up,Koba LaD,Cramé (feat. OBOY),53,12,2,,,,
13,down,Gazo,HAINE&SEX,8,1,18,,,,
14,down,"Koba LaD, SDM & Guy2bezbar",Tue ça,12,12,4,,,,
15,down,Tiakola,Pousse toi,13,5,5,,,,
16,down,"DJ Quick, Ninho & Hamza",Elle m'a dit,7,7,4,,,,
17,down,SDM,Daddy (feat. Booba),14,8,12,,,,
18,down,SCH,Mode Akimbo (feat. Jul),16,1,15,,,,
19,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",17,1,46,69,2020-08-30,41,2020-09-20
20,down,Damso,Σ. MOROSE,19,1,9,,,,
21,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),21,2,16,,,,
22,down,L'Algérino,Sapapaya (feat. SCH & Jul),20,4,7,,,,
23,down,Soso Maness,Puta madre (feat. Jul),10,6,4,,,,
24,down,Ninho & Serge Ibaka,Champion,22,7,18,,,,
25,-,Josman,Señorita,-,25,1,,,,
26,down,Ninho,Tout en Gucci,25,1,35,,,,
27,down,Soso Maness,Les derniers marioles (feat. SCH),15,9,6,,,,
28,down,Moha k,Vroum Vroum,23,2,14,,,,
29,down,Djadja & Dinaz,À cœur ouvert,24,5,18,,,,
30,up,Isk,Le billet,41,21,2,,,,
31,-,Josman,My love (feat. Tayc),-,31,1,,,,
32,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),31,26,4,,,,
33,-,Jul,"Pic et pic, alcool et drame",-,1,1,,,,
34,down,Green Montana,EVIDEMMENT (feat. SDM),29,24,5,,,,
35,down,Booba,Plaza Athénée,26,8,5,,,,
36,up,Alonzo,Criminel,67,36,2,,,,
37,down,Leto,Sale histoire,18,18,3,,,,
38,down,Gazo,Kassav (feat. Tiakola),32,4,24,,,,
39,-,Jul,Assassinat,-,4,1,,,,
40,down,Isk & UZI,Chez nous,30,18,5,,,,
41,down,Ninho,La vie qu'on mène,34,7,85,,,,
42,up,Landy & Victoire,Aminata,92,42,2,,,,
43,-,Jul,Je kill au mic,-,8,1,,,,
44,down,Soso Maness,Toute la noche (feat. Maître Gims),27,14,4,,,,
45,-,Jul,Le bouton,-,5,1,,,,
46,down,PLK,Pilote (feat. Hamza),39,3,43,,,,
47,-,Jul,C'est la cité (feat. Naps),-,6,1,,,,
48,down,Kamikaz,Je veux (feat. JUL),36,36,3,,,,
49,up,"Koba LaD, ZKR & Landy",Chercher l'or,76,49,2,,,,
50,down,Naza,Joli bébé (feat. Niska),45,2,40,,,,
51,up,Larry,Sirène,63,49,4,,,,
52,down,Booba,Kayna,42,5,8,,,,
53,-,Jul,Rosé jetski playa,-,12,1,,,,
54,down,Kaza,Bandida,44,38,9,,,,
55,-,Jul,Tereza,-,11,1,,,,
56,up,L'Algérino,ALG 63,59,56,2,,,,
57,down,Laylow,STUNTMEN (feat. Alpha Wann & Wit.),49,49,2,,,,
58,down,Djadja & Dinaz,BB,57,11,14,,,,
59,up,Koba LaD,M Power,81,59,2,,,,
60,up,Ninho,Lettre à une femme,61,1,66,,,,
61,-,Jul,Transporteur,-,20,1,,,,
62,down,S.Pri Noir,Si tu savais (feat. Tayc) [Saison 999],28,28,3,,,,
63,-,Jul,"Cassage de nuques, pt. 4",-,17,1,,,,
64,down,Sofiane,Attrape-moi si tu peux,47,20,7,,,,
65,-,Josman,Toxxxic,-,65,1,,,,
66,up,L'Algérino,On va où,86,66,2,,,,
67,-,Jul,Tragique,-,16,1,,,,
68,-,Josman,Best life,-,68,1,,,,
69,-,Jul,Finito,-,25,1,,,,
70,down,OBOY,No blata,48,19,6,,,,
71,-,Jul,Limitless,-,13,1,,,,
72,up,Koba LaD & Laylow,Batards,80,72,2,,,,
73,down,Leto,Vie de star (feat. Ninho),52,10,23,,,,
74,down,Franglish,Baby Mama,54,34,6,,,,
75,up,"Koba LaD, Frenetik & Gianni",Kilos de beuh,82,75,2,,,,
76,-,Jul,Tchyco,-,18,1,,,,
77,-,Jul,G-shock,-,22,1,,,,
78,-,Jul,Je m'endors mal luné (feat. NORDO),-,26,1,,,,
79,down,Ninho,Sur paname,50,23,30,,,,
80,-,Jul,Mental d'or et de platine,-,28,1,,,,
81,down,Damso,Υ. 2 DIAMANTS,46,5,9,,,,
82,down,Jul,Irréversible,40,10,6,,,,
83,up,L'Algérino,Excuse My French,95,83,2,,,,
84,down,Landy,Enfants terribles,70,3,25,,,,
85,down,Ninho,Goutte d’eau,79,10,56,,,,
86,down,Gazo,EUPHON,56,22,18,,,,
87,down,Jul,Dans tes yeux,62,57,4,,,,
88,down,Maes,Dybala (feat. Jul),72,1,56,,,,
89,-,Kayna Samet,Kayna (feat. Booba) [Remix],-,76,1,,,,
90,-,MiG,Né pour briller,-,69,1,,,,
91,-,DALA,32 (feat. Booba),-,70,1,,,,
92,-,Frenetik,Encore (feat. Zkr),-,56,1,,,,
93,-,MiG,Histoire,-,90,1,,,,
94,down,Dadinho,Mendosa (feat. Ninho),35,35,3,,,,
95,down,Ninho,Zipette,91,2,60,,,,
96,down,Soso Maness,DLB 13,37,19,4,,,,
97,-,MiG,Kuluna (feat. DA Uzi),-,97,1,,,,
98,-,Nej,Ma colombe,-,35,1,,,,
99,down,SCH,Mannschaft (feat. Freeze Corleone),64,2,15,,,,
100,down,Naps,6.3 (feat. Ninho),93,1,46,,,,
