Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zola & Koba LaD,Temps en temps (feat. Kore),2,1,13,,,,
2,down,Werenoi,Pyramide (feat. Damso),1,1,8,,,,
3,up,Franglish,Position,4,3,7,,,,
4,down,Werenoi,Maudit (feat. Hamza),3,2,8,,,,
5,up,Jul,Oh qu'elle est belle (feat. Dystinct),5,1,8,,,,
6,up,Gazo & Tiakola,MAMI WATA,6,4,19,,,,
7,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),7,1,36,,,,
8,up,Jul,J'fais plaisir à la zone (feat. SDM),8,1,18,,,,
9,up,KeBlack,Aucune attache,15,3,10,,,,
10,down,Booba & SDM,Dolce Camara,9,1,9,,,,
11,down,PLK & Jul,Faut pas,10,8,10,,,,
12,up,Ninho,Tout en Gucci,12,1,157,,,,
13,down,SDM,Bolide allemand,11,1,71,,,,
14,up,PLK & Gazo,Ça mène à rien,16,2,12,,,,
15,up,Ninho,La vie qu'on mène,17,7,228,,,,
16,down,GIMS & Lossa,LOCO,14,6,11,,,,
17,up,Ninho,Goutte d’eau,19,10,146,,,,
18,up,Maes & PLK,4MOTION,25,14,6,,,,
19,down,Werenoi,Dans un verre (feat. SDM),13,2,8,,,,
20,up,KeBlack,LAISSE MOI,21,2,31,,,,
21,down,UZI & SDM,PANAMA,20,15,8,,,,
22,up,Ninho,Dis-moi que tu m'aimes,22,12,93,,,,
23,up,Werenoi,Location,24,5,8,,,,
24,down,Booba,Saga,23,2,9,,,,
25,down,Kerchak,Saison 2,18,18,4,,,,
26,up,Werenoi,Tu connais,27,12,29,,,,
27,up,Werenoi,Chaleur (feat. Aya Nakamura),29,11,8,,,,
28,down,Werenoi,16.02.2024,26,3,9,,,,
29,up,Ninho,Maman ne le sait pas (feat. Niska),34,12,132,,,,
30,up,PLK,Il pleut à Paris,36,8,12,,,,
31,down,Ninho,Track 13,30,2,41,,,,
32,up,Jul,La faille,32,1,48,,,,
33,down,Favé,Flashback (feat. Gazo),31,2,30,,,,
34,up,Jul,Beuh d'Hollande,41,3,18,,,,
35,up,Ninho,De l'autre côté (feat. Nekfeu),39,24,76,,,,
36,up,Ninho,Jefe,37,1,123,,,,
37,down,Kaaris,Panama (feat. Hamza),35,3,17,,,,
38,down,Tiakola,X,28,5,5,,,,
39,up,Jul,J'oublie tout,45,17,109,,,,
40,up,PLK,Pilote (feat. Hamza),49,3,100,,,,
41,down,Werenoi,Téléphérique,33,7,8,,,,
42,up,Werenoi,Chemin d'or,43,12,57,,,,
43,up,Gazo,DIE,48,1,93,,,,
44,up,Ninho,VVS,47,1,123,,,,
45,down,Gazo & Tiakola,NOTRE DAME,42,1,19,,,,
46,up,Ninho,Un Poco,50,38,71,,,,
47,up,Jul,Toto et Ninetta,58,30,39,,,,
48,down,Tiakola,Meuda,46,3,98,,,,
49,down,Werenoi,Animal,40,4,8,,,,
50,up,Heuss L'enfoiré,Saiyan (feat. Gazo),53,1,45,,,,
51,up,PLK & Hamza,En mieux,52,9,11,,,,
52,up,Doja Cat,Paint The Town Red,59,7,34,,,,
53,up,Gazo,FLEURS (feat. Tiakola),55,6,93,,,,
54,up,Jul,J'ai tout su,64,2,91,,,,
55,up,Ninho,Track 12,57,4,38,,,,
56,up,PLK,Émotif (Booska 1H),67,56,6,,,,
57,down,Dave & Tiakola,Meridian,44,1,33,,,,
58,up,Ninho,Lettre à une femme,60,1,176,,,,
59,down,SDM,Mr. Ocho,54,1,71,,,,
60,up,GAULOIS,Jolie (feat. Ninho),66,1,60,,,,
61,down,Werenoi,Faf,51,16,8,,,,
62,up,Jul,Italia,70,2,43,,,,
63,up,Djadja & Dinaz,J'fais mes affaires,71,40,46,,,,
64,up,SDM,Passat (feat. Maes),68,5,115,,,,
65,up,PLK & TIF,La nuit,65,9,11,,,,
66,up,Jul,"Pic et pic, alcool et drame",78,1,50,,,,
67,-,Green Montana,barcelona92,-,7,1,,,,
68,up,BU$HI & SDM,Océane,93,68,2,,,,
69,up,Gazo & Tiakola,CARTIER,69,3,19,,,,
70,down,Werenoi,FBI,62,12,8,,,,
71,down,Werenoi,La vie de star (feat. Maes & SCH),61,10,8,,,,
72,up,Damso,Θ. Macarena,72,45,90,,,,
73,up,Franglish,My Salsa (feat. Tory Lanez),90,1,46,,,,
74,up,Werenoi,La League,81,17,78,,,,
75,up,Leto,Macaroni (feat. Ninho),87,2,57,,,,
76,down,Shay & Niska,Sans Cœur,74,3,22,,,,
77,-,Green Montana,bank,-,35,1,,,,
78,-,UZI,GARS DU ZOO,-,22,1,,,,
79,up,Jul,La miss,80,8,52,,,,
80,-,Green Montana,phileas fogg,-,67,1,,,,
81,-,Green Montana,ishtar,-,69,1,,,,
82,-,Green Montana,bissap,-,76,1,,,,
83,down,Future & Metro Boomin,Like That,38,38,3,,,,
84,-,Green Montana,beverly hills 90210,-,74,1,,,,
85,-,VEN1,Hakayet,-,17,1,,,,
86,-,Green Montana,inspecteur gadget,-,78,1,,,,
87,up,PLK,Nouvelles,88,3,42,,,,
88,-,Green Montana,saudade,-,70,1,,,,
89,-,Green Montana,dashboard,-,79,1,,,,
90,-,Green Montana,oseille mon amour,-,81,1,,,,
91,-,Green Montana,mc laren & likelemba,-,71,1,,,,
92,-,Green Montana,la brique et la drogue,-,92,1,,,,
93,-,Green Montana,ekenge,-,93,1,,,,
94,down,Jul,Sousou,86,2,38,,,,
95,down,Gazo,HAINE&SEX,79,1,71,,,,
96,-,Green Montana,la haine,-,80,1,,,,
97,-,Green Montana,alfred borden,-,97,1,,,,
98,down,PLK,Bikini Bottom,91,22,6,,,,
99,down,Werenoi,Témoin,73,14,8,,,,
100,down,Jul,Namek (feat. Omah Lay),92,3,48,,,,
