Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,17,,,,
2,up,Favé,Flashback (feat. Gazo),2,2,11,,,,
3,up,Shay & Niska,Sans Cœur,3,3,3,,,,
4,up,KeBlack,LAISSE MOI,4,2,12,,,,
5,up,SDM,Bolide allemand,5,1,52,,,,
6,up,Guy2Bezbar,DIS-MOI (feat. SDM),59,6,2,,,,
7,down,Dave & Tiakola,Meridian,6,1,14,,,,
8,up,Ninho,Tout en Gucci,8,1,138,,,,
9,up,Guy2Bezbar,ON DÉGAINE,67,9,2,,,,
10,up,Ninho,La vie qu'on mène,14,7,209,,,,
11,down,Tiakola,Meuda,10,3,79,,,,
12,down,Heuss L'enfoiré,Saiyan (feat. Gazo),9,1,26,,,,
13,up,Ninho,Goutte d’eau,15,10,127,,,,
14,up,Guy2Bezbar,TOUT L'ÉTÉ,25,14,4,,,,
15,up,Booba,Sport Billy,60,9,2,,,,
16,down,Ninho,Track 13,11,2,22,,,,
17,down,Doja Cat,Paint The Town Red,13,7,15,,,,
18,down,Ninho,Dis-moi que tu m'aimes,16,12,74,,,,
19,up,Guy2Bezbar,AMBITION,79,19,2,,,,
20,down,UZI,Akrapo 7,17,17,5,,,,
21,up,Guy2Bezbar,HENNY BU (feat. Koba LaD),78,21,2,,,,
22,down,Lacrim,CODE BARRE,7,7,3,,,,
23,down,Werenoi,Tu connais,20,12,10,,,,
24,down,SDM,Mr. Ocho,19,1,52,,,,
25,down,Rsko & SDM,Mucho cuir,12,5,4,,,,
26,down,Jul,La faille,21,1,29,,,,
27,down,Ninho,Jefe,23,1,104,,,,
28,up,Guy2Bezbar,HELLO (feat. JEY BROWNIE & Josman),83,28,2,,,,
29,down,Ninho,De l'autre côté (feat. Nekfeu),24,24,57,,,,
30,down,Gazo,DIE,26,1,74,,,,
31,up,Guy2Bezbar,VICTORY,75,31,2,,,,
32,down,Ninho,VVS,27,1,104,,,,
33,down,Werenoi,Chemin d'or,28,12,38,,,,
34,up,Guy2Bezbar,ADN,77,34,2,,,,
35,down,Gazo,FLEURS (feat. Tiakola),32,6,74,,,,
36,down,Josman,Ailleurs,22,22,5,,,,
37,down,SDM,Passat (feat. Maes),33,5,99,,,,
38,down,Ninho,Track 12,30,4,22,,,,
39,up,Guy2Bezbar,A.P,82,39,2,,,,
40,up,Guy2Bezbar,MAMY CHULA,86,40,2,,,,
41,down,Jul,J'oublie tout,36,17,90,,,,
42,down,Djadja & Dinaz,Capitaine,34,3,36,,,,
43,up,Guy2Bezbar,"CRACKLANDERS, Pt. 2",84,43,2,,,,
44,down,Maes,Akatsuki,18,8,4,,,,
45,up,Guy2Bezbar,LOGAN,88,45,2,,,,
46,down,Tiakola,Gasolina (feat. Rsko),40,2,79,,,,
47,down,Ninho,Un Poco,41,38,53,,,,
48,down,Werenoi,Ciao (feat. Ninho),38,1,38,,,,
49,down,SDM,Rihanna,43,18,11,,,,
50,down,GAULOIS,Jolie (feat. Ninho),39,1,46,,,,
51,down,Djadja & Dinaz,J'fais mes affaires,46,40,32,,,,
52,up,Guy2Bezbar,LV COMME À BARBÈS,89,52,2,,,,
53,down,Ninho,Lettre à une femme,47,1,158,,,,
54,up,Guy2Bezbar,PAS DE REMORDS,90,54,2,,,,
55,down,Werenoi,10.03.2023,44,5,40,,,,
56,down,Leto,Dans le noir (feat. Gazo),35,4,6,,,,
57,down,Werenoi,Laboratoire,51,6,38,,,,
58,down,Jul,Toto et Ninetta,53,30,25,,,,
59,down,Jul,J'ai tout su,55,2,78,,,,
60,up,Kaaris,Mobalpa,87,60,2,,,,
61,down,ZOKUSH,1 2 3 4 (feat. RK),48,23,12,,,,
62,up,PLK,Pilote (feat. Hamza),71,3,86,,,,
63,down,Jul,Italia,57,2,32,,,,
64,up,Werenoi,La League,69,17,66,,,,
65,down,Gazo,RAPPEL,63,1,72,,,,
66,down,Jul,J'fais que danser,31,16,4,,,,
67,down,Leto,Train de vie (feat. PLK),64,11,27,,,,
68,down,"Kaneki, Ninho & Naps",Blue,49,10,14,,,,
69,down,Niaks,Mahmouma,54,12,15,,,,
70,down,SDM,Yakalelo,58,29,36,,,,
71,up,Gazo,HAINE&SEX,93,1,63,,,,
72,down,PLK,Nouvelles,62,3,33,,,,
73,down,Damso,Θ. Macarena,72,45,79,,,,
74,down,Werenoi,Magot (feat. SCH),45,2,10,,,,
75,-,Jul,Sensations,-,11,1,,,,
76,down,Tiakola,Si j'savais,73,3,46,,,,
77,down,"No Limit, Gazo & Damso",LA RUE,56,3,29,,,,
78,up,Jul,"Pic et pic, alcool et drame",98,1,41,,,,
79,-,Maes,Dybala (feat. Jul),-,1,75,,,,
80,down,Rsko,Chanel Bag,29,13,4,,,,
81,-,Hamza,Drifté,-,46,1,,,,
82,up,Jul,Namek (feat. Omah Lay),95,3,39,,,,
83,up,Kaza,HRTBRK #7,94,83,2,,,,
84,up,Kalash,Protocole - A Colors Show,97,84,2,,,,
85,down,Alonzo,Olala (feat. Naza),37,20,4,,,,
86,up,Jul,Sousou,99,2,31,,,,
87,-,La Fève,LOYAL,-,84,1,,,,
88,-,Timal,La 16,-,88,1,,,,
89,-,Yaro & Ninho,Les étoiles,-,55,1,,,,
90,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),96,1,79,,,,
91,down,Hös Copperfield & Werenoi,PHOTO,42,42,3,,,,
92,-,Leto,Macaroni (feat. Ninho),-,2,47,,,,
93,-,PLK,Demain,-,1,32,,,,
94,-,Franglish,My Salsa (feat. Tory Lanez),-,1,39,,,,
95,-,Jul,La miss,-,8,47,,,,
96,down,Morad,Se Grita (feat. Jul),85,9,29,,,,
97,-,Maes,Madrina (feat. Booba),-,63,12,,,,
98,-,SDM,Redescends (feat. Tiakola),-,7,59,,,,
99,down,Dave & Tiakola,Special,66,4,14,,,,
100,down,Werenoi,Mauvaise,74,6,10,,,,
