Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SCH,Marché noir,9,1,2,,,,
2,up,Ninho,Tout en Gucci,2,1,16,,,,
3,down,Booba,RATPI WORLD,1,1,3,,,,
4,down,Landy,Médusa,3,3,9,,,,
5,up,Hamza,Réel (feat. Zed),17,5,2,,,,
6,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",6,1,27,69,2020-08-30,41,2020-09-20
7,down,Jul & SCH,Mother Fuck,4,1,10,,,,
8,up,CJ,Whoopty,8,8,11,51,2020-11-22,8,2021-01-24
9,down,Landy,Enfants terribles,7,3,9,,,,
10,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),85,7,2,,,,
11,up,1PLIKÉ140,LOPSA STORY,11,11,10,,,,
12,down,Gazo,Kassav (feat. Tiakola),10,4,5,,,,
13,down,Landy,Millions d'euros,12,6,12,,,,
14,up,Hamza,PTSD,44,14,2,,,,
15,down,Naza,Joli bébé (feat. Niska),13,2,23,,,,
16,up,Hamza,Keke,52,16,2,,,,
17,down,Koba LaD,Coffre plein (feat. Maes & Zed),16,2,17,,,,
18,up,24kGoldn,Mood (feat. iann dior),26,14,24,33,2020-08-23,1,2020-10-11
19,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",14,2,7,,,,
20,down,Leto,Double Bang 10,5,5,3,,,,
21,up,Hamza,Spaghetti (feat. Gazo & Guy2Bezbar),55,21,2,,,,
22,down,OBOY,Cabeza,21,7,32,,,,
23,down,Jul,Loin de tout (feat. Wejdene),15,2,9,,,,
24,down,PLK,Pilote (feat. Hamza),20,3,25,,,,
25,down,UZI,cœur abimé,19,4,4,,,,
26,down,Leto,Macaroni (feat. Ninho),24,2,25,,,,
27,up,Ninho,La vie qu'on mène,27,7,67,,,,
28,down,Jok'air,Elles ont trop joué avec mon cœur,25,25,8,,,,
29,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,45,27,11,,,,
30,down,Zkr,Tu vois comment ? (feat. PLK),22,4,6,,,,
31,down,Ninho,Lettre à une femme,30,1,50,,,,
32,down,Ninho,Sur paname,28,23,16,,,,
33,up,Mister You,La Costa,77,33,2,,,,
34,down,OBOY,Cruel,31,11,15,,,,
35,up,Hamza,Don’t Tell (feat. Headie One),60,35,2,,,,
36,down,Damso,911,33,9,17,,,,
37,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,21,21,61,2020-08-23,8,2020-10-04
38,up,Hamza,Fake Friends,67,38,2,,,,
39,down,"Gato, Booba & Bramsito",Piccolo,23,8,4,,,,
40,down,Zola,9 1 1 3 (feat. SCH),32,1,13,,,,
41,down,Leto,Vie de star (feat. Ninho),29,10,7,,,,
42,down,Lacrim,Boston George (feat. Maes),38,4,18,,,,
43,down,Ninho,Zipette,39,2,47,,,,
44,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,7,33,74,2020-07-05,5,2020-07-12
45,up,Hamza,Cheikh,65,45,2,,,,
46,up,HATIK,La meilleure (feat. Jok'air),57,8,47,,,,
47,up,Mister You,Solide (feat. Rohff),84,47,2,,,,
48,down,Jul,La pharmacie,34,4,9,,,,
49,up,Hamza,Jalousie,75,49,2,,,,
50,up,Hamza,Hara-Kiri (feat. Kaaris),76,50,2,,,,
51,down,Pop Smoke,Dior,49,26,41,100,2020-02-23,46,2020-07-12
52,down,Ninho,Toutes les couleurs,42,3,16,,,,
53,down,Koba LaD,Encore (feat. Ninho),36,3,17,,,,
54,down,Jul,La passat,40,3,9,,,,
55,down,Hiro,A Découvert (feat. Ninho),37,32,5,,,,
56,up,Hamza,Gang Activity,80,56,2,,,,
57,down,Gazo,Tchin 2x,48,15,10,,,,
58,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,39,79,2020-04-19,1,2020-07-05
59,up,Ninho,Goutte d’eau,63,10,44,,,,
60,down,Jul,Brouncha,46,6,9,,,,
61,down,HATIK,Angela,58,1,44,,,,
62,up,Ninho,Filon,62,12,41,,,,
63,up,Hamza,Spider,78,63,2,,,,
64,up,Pop Smoke,What You Know Bout Love,66,28,21,81,2020-07-12,14,2020-10-18
65,-,Rim'K & PLK,Cosmos,-,6,1,,,,
66,up,Hamza,Torino,79,66,2,,,,
67,up,Mister You,Couplets gagnants (feat. L'Allemand),86,67,2,,,,
68,-,S.Pri Noir,AR (feat. Gazo),-,68,1,,,,
69,down,Ninho,Problèmes du matin,64,8,20,,,,
70,up,Hamza,AMG Technology,81,70,2,,,,
71,up,UZI,À la fête,71,3,32,,,,
72,-,Kore & PLK,Pas bien (Extrait de la BO de « En Passant Pécho »),-,33,1,,,,
73,down,Ninho,Maman ne le sait pas (feat. Niska),72,12,47,,,,
74,down,Bosh,Slide,59,15,17,,,,
75,down,Djadja & Dinaz,Booska 77,43,13,6,,,,
76,-,Alonzo,CAPO,-,18,1,,,,
77,-,HATIK,mer,-,16,1,,,,
78,-,Sadek,Aller-Retour,-,41,1,,,,
79,down,SDM,Prince de la Calle,69,46,11,,,,
80,down,Ninho,Putana,74,19,37,,,,
81,-,"Rim'K, Hamza & Leto",Benzo,-,35,1,,,,
82,up,Mister You,Dounia (feat. Hayce Lemsi),90,82,2,,,,
83,up,Maes,Dybala (feat. Jul),98,1,46,,,,
84,up,Mister You,La línea,92,84,2,,,,
85,up,Maes,Distant (feat. Ninho),100,1,42,,,,
86,down,Josman,F*cked Up 4,18,18,3,,,,
87,-,Bramsito,Sosa,-,87,1,,,,
88,-,Kalash,Gwo model,-,88,1,,,,
89,up,Mister You,En apnée (feat. DA Uzi),89,89,2,,,,
90,-,Kore & Heuss L'enfoiré,Gucci Versace (Extrait de la BO de « En Passant Pécho »),-,61,1,,,,
91,-,Luv Resval,Tout s’en va,-,45,1,,,,
92,-,Joé Dwèt Filé,Bien plus fort (feat. Ya Levis),-,92,1,,,,
93,up,Mister You,L'impasse (feat. Sadek),93,93,2,,,,
94,down,Mister You,Le neiman,91,91,2,,,,
95,-,"DJ Quick, RK & DA Uzi",Coffre chargé,-,92,1,,,,
96,-,Cardi B,Up,-,88,1,4,2021-02-14,4,2021-02-14
97,-,Gazo,Drill FR 4 (feat. Freeze Corleone),-,62,11,,,,
98,down,Freeze corleone,Freeze Raël,68,3,13,,,,
99,-,Naps,6.3 (feat. Ninho),-,1,38,,,,
100,-,Dioscures,CINÉ CLUB (feat. Laylow),-,100,1,,,,
