Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,1,1,5,,,,
2,up,Jul,Sousou,17,2,2,,,,
3,down,Ninho,Zipette,2,2,5,,,,
4,down,Naps,6.3 (feat. Ninho),3,1,7,,,,
5,up,HATIK,Prison pour mineurs,20,5,3,,,,
6,down,Ninho,Promo (feat. Damso),4,2,5,,,,
7,down,Soolking,Meleğim (feat. Dadju),6,2,9,,,,
8,down,Ninho,Every Day (feat. Griff),5,2,5,,,,
9,down,Ninho,La puerta,7,5,5,,,,
10,-,DA Uzi,Crois-moi (feat. Ninho),-,2,1,,,,
11,down,Roddy Ricch,The Box,10,6,14,91,2019-12-08,2,2020-02-16
12,up,Maes,Blanche (feat. Booba),12,1,12,,,,
13,up,Ninho,Pirate (feat. Hös Copperfield),15,13,3,,,,
14,down,Ninho,Gros vendeurs,8,8,5,,,,
15,up,Maes,Distant (feat. Ninho),22,1,16,,,,
16,down,Ninho,Filon,13,12,5,,,,
17,down,Ninho,Le jeu (feat. Yaro),9,6,5,,,,
18,-,DA Uzi,Autre part,-,12,1,,,,
19,up,Maes,Dybala (feat. Jul),23,1,12,,,,
20,down,Ninho,Mauvais Djo,11,7,5,,,,
21,up,HATIK,Angela,47,1,2,,,,
22,down,Ninho,Centre commercial (feat. Heuss L'enfoiré),14,9,5,,,,
23,down,Ninho,C'était le rap,18,14,5,,,,
24,down,Ninho,En chien,16,11,5,,,,
25,up,HATIK & Sam’s,FLK (Fais les kiffer),31,25,2,,,,
26,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),25,1,20,93,2019-12-08,81,2019-12-22
27,down,Ninho,Intro,19,10,5,,,,
28,down,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),21,12,5,,,,
29,down,Ninho,M.I.L.S 3,24,4,6,,,,
30,up,Koba LaD,Ça ira mieux demain,59,30,2,,,,
31,up,GLK,Wesh (feat. Heuss L'enfoiré),70,31,2,,,,
32,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",33,6,20,,,,
33,up,Moha k,Elle (pt.1) [feat. DJ Mike One],85,26,2,,,,
34,-,DA Uzi,Le dire (feat. Maes),-,17,4,,,,
35,up,Bosh,Défilé,64,35,2,,,,
36,up,HATIK,"Adieu, mon amour",51,36,2,,,,
37,down,4Keus,MD (feat. Niska),30,4,15,,,,
38,down,Heuss L'enfoiré,Donnez (feat. JUL),32,2,17,,,,
39,down,Ninho,Bali,26,17,5,,,,
40,down,Ninho,Millésimes,28,18,5,,,,
41,down,Soolking,La Kichta (feat. Heuss L'enfoiré),29,29,3,,,,
42,down,Soso Maness,So Maness,39,12,5,,,,
43,down,Ninho,La vie qu'on mène,38,7,22,,,,
44,up,Bosh,Solitaire,71,29,2,,,,
45,down,Timal,Ailleurs (feat. Maes),34,3,6,,,,
46,down,Hornet La Frappe,Calumet,36,12,11,,,,
47,up,Megan Thee Stallion,Savage,91,19,2,61,2020-03-22,14,2020-04-19
48,-,DA Uzi,Architecte,-,24,1,,,,
49,-,DA Uzi,Style Haussmannien,-,32,1,,,,
50,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),35,4,12,,,,
51,down,Naza,Loin de moi,41,2,22,,,,
52,-,DA Uzi,Ni amour ni amitié (feat. SCH),-,35,1,,,,
53,down,Arizona Zervas,ROXANNE,40,17,19,14,2019-11-24,4,2019-12-22
54,-,DripReport,Skechers,-,6,1,68,2020-04-12,51,2020-04-19
55,up,HATIK,La meilleure (feat. Jok'air),78,8,2,,,,
56,down,Bosh,Business (feat. SCH),46,46,2,,,,
57,-,DA Uzi,En +,-,51,1,,,,
58,-,DA Uzi,Camila,-,28,1,,,,
59,down,Sam’s,Validé (feat. Lacrim),44,44,3,,,,
60,-,DA Uzi,Pleine lune,-,49,1,,,,
61,down,Leto,Double Bang 9,42,42,2,,,,
62,down,Soolking,Ça fait des années (feat. Cheb Mami),27,27,3,,,,
63,-,DA Uzi,Tommy Shelby,-,45,1,,,,
64,up,Soprano,Ninja,65,52,2,,,,
65,-,DA Uzi,Culiacan (feat. Mister You),-,39,1,,,,
66,-,DA Uzi,Da Vinci,-,37,1,,,,
67,-,DA Uzi,En avance,-,55,1,,,,
68,-,DA Uzi,Laisse tomber,-,44,1,,,,
69,down,Kaza,Titre 11,45,29,5,,,,
70,-,DA Uzi,Du passé au futur,-,70,1,,,,
71,-,Powfu,Death Bed (feat. beabadoobee),-,15,1,100,2020-03-01,7,2020-04-26
72,-,DA Uzi,F.L.P (feat. Alonzo),-,56,1,,,,
73,-,DA Uzi,Soirées des cités,-,46,1,,,,
74,up,Kekra,Dubaï,75,74,2,,,,
75,-,DA Uzi,Berline,-,75,1,,,,
76,down,HATIK,Dans la fusée,58,58,2,,,,
77,-,DA Uzi,Plus belle la vie,-,77,3,,,,
78,down,Kaza,Titre 6,43,27,5,,,,
79,down,Timal,Week-end (feat. Leto),48,9,7,,,,
80,-,Drake,Toosie Slide,-,2,1,65,2020-04-05,2,2020-04-26
81,up,Bosh,Coeur Noir,81,66,2,,,,
82,down,Maes,Street,57,6,22,,,,
83,down,Naps,Carré VIP,49,11,9,,,,
84,down,Bosh,Ravitaillé,80,80,2,,,,
85,down,Pop Smoke,Dior,62,26,7,100,2020-02-23,46,2020-07-12
86,down,47ter,Côte Ouest,54,6,22,,,,
87,down,Ninho,Maman ne le sait pas (feat. Niska),66,12,22,,,,
88,-,HATIK,Vroum vroum,-,88,1,,,,
89,down,Bosh,J'élimine,82,82,2,,,,
90,up,Ninho,Goutte d’eau,100,10,21,,,,
91,down,Dadju,Ma vie,67,15,12,,,,
92,-,Twinsmatic,X2 (feat. SCH),-,79,1,,,,
93,-,13 Block,BOÎTE 6 40 KIL,-,93,1,,,,
94,down,Bosh,Miroir,88,88,2,,,,
95,down,Bosh,Djomb,89,1,2,82,2020-06-21,82,2020-06-21
96,down,Soolking,CNLZ (feat. Jul & Kliff),37,37,3,,,,
97,down,Timal,Copilote,63,13,6,,,,
98,down,Bosh,Dans mon del,83,83,2,,,,
99,-,Dadju,Titre 5,-,63,2,,,,
100,down,Kekra,Non,84,84,2,,,,
