Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timal & Gazo,Filtré,1,1,5,,,,
2,up,Ninho,Jefe,2,1,15,,,,
3,up,Ninho,VVS,3,1,15,,,,
4,up,Koba LaD,Doudou,4,3,14,,,,
5,up,1PLIKÉ140,CANADA,6,5,10,,,,
6,up,Zkr,Temps perdu,49,6,2,,,,
7,up,Zkr,Les gentils bandits,9,7,3,,,,
8,down,SDM,Passat (feat. Maes),5,5,14,,,,
9,down,Ninho,Vérité,8,3,15,,,,
10,down,PLK & OBOY,Attentat (feat. OBOY),7,4,18,,,,
11,up,Zkr,Focus,19,11,3,,,,
12,up,Zkr,Sang froid,47,12,2,,,,
13,down,Jul,La miss,11,8,14,,,,
14,down,Ninho,Sky Priority,10,3,15,,,,
15,up,Zkr,L'argent du Qatar,51,15,2,,,,
16,up,Zkr,UFC,53,16,2,,,,
17,down,OBOY,TDB,12,1,37,,,,
18,up,Zkr,Señora,71,18,2,,,,
19,up,Freeze corleone & ASHE 22,CARTIER,66,19,2,,,,
20,up,Alonzo,TRAFICANTE,90,4,2,,,,
21,up,Gambino La MG,Reste-là (feat. Tiakola),92,8,2,,,,
22,down,Gazo,MAUVAIS 2X (feat. Ninho),13,1,17,,,,
23,down,Ninho,Aïcha,14,4,15,,,,
24,down,Kim,Love & Lové (feat. Gazo),16,7,12,,,,
25,down,Ninho,Arme de poing,17,4,15,,,,
26,up,Zkr,Si tu voulais,69,26,2,,,,
27,down,Naps,Best life (feat. Gims),22,1,24,,,,
28,down,Tayc,D O D O,18,10,17,,,,
29,down,Jul,La street (feat. Morad),24,14,14,,,,
30,up,Zkr,Pinocchio,76,30,2,,,,
31,up,Zkr,À moitié,74,31,2,,,,
32,down,Ninho,Outro,20,10,15,,,,
33,up,Zkr,Zone ouvrière,73,33,2,,,,
34,down,Leto,Mapessa (feat. Tiakola),25,2,26,,,,
35,up,Zkr,Monde à l'envers,75,35,2,,,,
36,down,Niska,N.I,21,1,19,,,,
37,down,Leto,Mozart Capitaine Jackson (Episode 2),15,6,4,,,,
38,down,Orelsan,Jour meilleur,28,9,17,,,,
39,down,Ninho,La maison que je voulais,23,11,15,,,,
40,down,Jnr Choi,To the Moon,32,28,12,,,,
41,up,Zkr,Or pur,79,41,2,,,,
42,up,Freeze corleone & ASHE 22,DÉGRADÉ,68,26,5,,,,
43,down,Naps,La kiffance,33,1,55,,,,
44,up,Zkr,Il était temps,80,44,2,,,,
45,down,Ninho,No Life,27,8,15,,,,
46,down,Ninho,La vie qu'on mène,36,7,120,,,,
47,down,Kaneki,Jules César (feat. Ninho),29,29,7,,,,
48,down,Ninho,Intro,26,9,15,,,,
49,up,Zkr,Douce France,85,49,2,,,,
50,down,Ninho,OG,31,6,15,,,,
51,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",35,2,19,,,,
52,up,Freeze corleone & ASHE 22,SADIO RIYAD,78,52,2,,,,
53,up,Yanns,Clic clic pan pan,67,7,7,,,,
54,down,"Maes, Tiakola & Zed",Mardi gras,34,1,16,,,,
55,up,Zkr,Balafre,82,55,2,,,,
56,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",42,1,81,69,2020-08-30,41,2020-09-20
57,down,MadeInParis,Sex (Interlude),37,37,3,,,,
58,down,Ninho,Mood,38,10,15,,,,
59,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",39,3,19,,,,
60,down,IVANN-OFFICIAL & SAF,La surprise,40,29,6,,,,
61,down,Djadja & Dinaz,Dans le Réseau,46,4,27,,,,
62,-,Nahir,Glock (feat. Lacrim),-,62,1,,,,
63,down,Hornet La Frappe,Gasolina (feat. Ninho),41,2,29,,,,
64,down,Vald,Anunnaki,30,8,10,,,,
65,down,Ninho,Athéna,43,11,15,,,,
66,down,Orelsan,La Quête,63,3,17,,,,
67,down,Ziak,Fixette,52,7,24,,,,
68,down,Booba,Mona Lisa (feat. JSX),56,1,51,,,,
69,down,Ninho,RER D,48,12,15,,,,
70,up,Freeze corleone & ASHE 22,OLIVINE,84,70,2,,,,
71,down,Ninho,YSL,50,14,15,,,,
72,down,Tayc & Tiakola,P A S C O M M E Ç A,55,16,17,,,,
73,down,Ninho,Lettre à une femme,57,1,91,,,,
74,up,Freeze corleone & ASHE 22,BILLETS,83,74,2,,,,
75,down,Koba LaD & Gazo,Daddy chocolat,65,1,38,,,,
76,down,Kalash & Gazo,Tu le sais,62,6,34,,,,
77,down,Gradur & Franglish,Trucs de choses,72,7,26,,,,
78,up,Freeze corleone & ASHE 22,MOISSANITE,86,78,2,,,,
79,down,Damso,Θ. Macarena,60,45,5,,,,
80,down,Djadja & Dinaz,À cœur ouvert,61,5,48,,,,
81,down,Ninho,Goutte d’eau,70,10,83,,,,
82,up,Freeze corleone & ASHE 22,YASSER,89,82,2,,,,
83,-,Lyna Mahyem,Mal de toi,-,5,1,,,,
84,-,Lamatrix,11H (feat. Ninho),-,9,1,,,,
85,down,Vegedream & Naps,On a l'habitude (Ok Many),64,55,3,,,,
86,up,Freeze corleone & ASHE 22,INTRO,87,86,2,,,,
87,up,Freeze corleone & ASHE 22,SCELLÉ PART. 4,91,28,6,,,,
88,-,Jul,J'oublie tout,-,17,15,,,,
89,-,L2B Gang & SDM,Bitume,-,39,6,,,,
90,-,Nahir,Claro que sì (feat. Dadju),-,62,1,,,,
91,up,Freeze corleone & ASHE 22,INTERLUDE,95,91,2,,,,
92,-,Lefa,New life,-,92,1,,,,
93,down,Jul,La recette,59,36,9,,,,
94,-,Laylow,SPECIAL (feat. Nekfeu & Fousheé),-,11,18,,,,
95,-,Nahir,"Moneygram, Pt. 2 (feat. Freeze corleone)",-,95,1,,,,
96,up,Freeze corleone & ASHE 22,OUTRO,96,96,2,,,,
97,-,Laylow,R9R-LINE (feat. Damso),-,8,13,,,,
98,down,Vald,Peon (feat. Orelsan),44,4,6,,,,
99,-,RK,Sachet,-,99,1,,,,
100,-,Alonzo,La Seleçao (feat. Jul & Naps),-,1,37,,,,
