Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosh,Djomb,1,1,11,82,2020-06-21,82,2020-06-21
2,up,HATIK,Angela,2,1,13,,,,
3,up,Bolémvn & Maes,10K,3,3,4,,,,
4,up,Booba,JAUNÉ (feat. Zed),4,1,6,,,,
5,up,Jul,Folie,7,5,4,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,6,10,79,2020-04-19,1,2020-07-05
7,down,Ninho,Lettre à une femme,5,1,16,,,,
8,down,DripReport,Skechers,6,6,12,68,2020-04-12,51,2020-04-19
9,up,DA Uzi,Crois-moi (feat. Ninho),11,2,12,,,,
10,down,Naps,6.3 (feat. Ninho),8,1,18,,,,
11,up,Landy,Aucune limite,77,11,2,,,,
12,up,Jul,Sousou,14,2,13,,,,
13,down,Maes,Blanche (feat. Booba),12,1,23,,,,
14,down,Bramsito,Criminel (feat. Niska),9,3,5,,,,
15,up,Lacrim,Allez nique ta mère (feat. Soso Maness),72,15,2,,,,
16,down,Maes,Dybala (feat. Jul),15,1,23,,,,
17,up,Franglish,My Salsa (feat. Tory Lanez),81,1,2,,,,
18,up,Franglish,Biberon (feat. Leto & Tiakola),27,18,4,,,,
19,down,Ninho,Zipette,16,2,16,,,,
20,up,Soolking,Meleğim (feat. Dadju),22,2,20,,,,
21,down,Soso Maness,So Maness,13,12,16,,,,
22,down,HATIK,La meilleure (feat. Jok'air),18,8,13,,,,
23,up,Jul,Fait d'or,28,8,6,,,,
24,down,Zola,Bro Bro,17,5,7,,,,
25,-,Jul,Italia,-,2,1,,,,
26,down,Drake,Toosie Slide,19,2,12,65,2020-04-05,2,2020-04-26
27,down,Maes,Distant (feat. Ninho),20,1,27,,,,
28,down,YL,Vaillante,24,5,10,,,,
29,up,Kaza,Titre 11,33,29,16,,,,
30,down,Moha La Squale,Basta na basta,21,21,3,,,,
31,down,Ninho,Filon,30,12,16,,,,
32,down,Leto,Train de vie (feat. PLK),23,11,10,,,,
33,up,Ninho,La vie qu'on mène,34,7,33,,,,
34,-,Jul,Ça sent bon,-,4,1,,,,
35,up,Franglish,Ex,84,35,2,,,,
36,down,HATIK,Plus riche (feat. Sofiane),25,25,3,,,,
37,down,Powfu,Death Bed (feat. beabadoobee),35,15,12,100,2020-03-01,7,2020-04-26
38,-,Sifax & Sofiane,Mecs de cités,-,28,1,,,,
39,-,Jul,Pour la street,-,8,1,,,,
40,down,Roddy Ricch,The Box,39,6,25,91,2019-12-08,2,2020-02-16
41,down,Soso Maness,Zodiaque (feat. DA Uzi),26,26,3,,,,
42,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),42,1,31,93,2019-12-08,81,2019-12-22
43,-,Jul,Rentrez pas dans ma tête (feat. Nessbeal),-,21,1,,,,
44,up,6ix9ine & Nicki Minaj,TROLLZ,82,44,2,89,2020-06-14,4,2020-06-21
45,-,Jul,Toi-même tu sais (feat. Doria),-,12,1,,,,
46,-,Jul,Eh ouais fils,-,14,1,,,,
47,down,Bosh,Solitaire,29,29,6,,,,
48,up,Benab,Sourire (feat. Maes),83,48,2,,,,
49,down,RK,SOS,32,25,4,,,,
50,-,Jul,Bravo,-,19,1,,,,
51,down,Ninho,La puerta,41,5,16,,,,
52,-,Jul,Veste Quechua,-,17,1,,,,
53,up,Ninho,Intro,80,10,16,,,,
54,-,Jul,Je suis pas ton pote,-,20,1,,,,
55,down,Heuss L'enfoiré,Donnez (feat. JUL),53,2,28,,,,
56,down,Ninho,Promo (feat. Damso),37,2,16,,,,
57,-,Jul,Que ça dure (feat. Bigflo & Oli),-,30,1,,,,
58,down,Ninho,Pirate (feat. Hös Copperfield),38,13,14,,,,
59,-,Jul,J'suis pas parti,-,31,1,,,,
60,down,Ninho,Every Day (feat. Griff),47,2,16,,,,
61,down,Leto,Double binks (feat. Ninho & Zed),48,8,10,,,,
62,-,Jul,C'est un bonbon,-,26,1,,,,
63,down,Ninho,Maman ne le sait pas (feat. Niska),59,12,33,,,,
64,-,Jul,Confinement,-,28,1,,,,
65,-,Jul,Toute la nuit (feat. Jimmy Sax),-,43,1,,,,
66,down,Soolking,La Kichta (feat. Heuss L'enfoiré),43,29,14,,,,
67,up,Franglish,Bibi,88,67,2,,,,
68,down,6ix9ine,GOOBA,55,8,7,100,2020-05-10,2,2020-05-17
69,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,49,4,9,65,2020-04-26,1,2020-05-03
70,down,HATIK,Prison pour mineurs,44,5,14,,,,
71,down,Ninho,Gros vendeurs,60,8,16,,,,
72,down,Ninho,Goutte d’eau,64,10,32,,,,
73,up,Franglish,Allo,90,73,2,,,,
74,down,4Keus,MD (feat. Niska),45,4,26,,,,
75,-,Jul,Davai Davai,-,36,1,,,,
76,down,S.Pri Noir & Alonzo,Maman dort,58,32,10,,,,
77,-,Jul,Vatos Locos (feat. Morad),-,29,1,,,,
78,down,Ninho,Le jeu (feat. Yaro),61,6,16,,,,
79,-,Jul,Toute la ligne,-,41,1,,,,
80,-,Jul,Laisse-moi là seul (feat. Moubarak),-,51,1,,,,
81,-,Jul,"Fais tes comptes (feat. Ghetto Phénomène, Kamikaz & Moubarak)",-,44,1,,,,
82,-,Jul,J'ai tout essayé,-,42,1,,,,
83,-,Jul,En cas de...,-,46,1,,,,
84,-,Jul,Pas méchant,-,47,1,,,,
85,-,Jul,Grande,-,80,1,,,,
86,-,Jul,Ce soir,-,52,1,,,,
87,-,Jul,Zubrowska,-,57,1,,,,
88,down,Dadju,Titre 5,74,63,11,,,,
89,-,Jul,MacBook,-,70,1,,,,
90,-,Jul,Pourquoi tu mens ?,-,61,1,,,,
91,-,Gambi,MACINTOSH,-,5,1,,,,
92,down,Franglish,Bando (feat. Abou Debeing),89,89,2,,,,
93,down,Ninho,Mauvais Djo,65,7,16,,,,
94,up,Mister You,Pénurie,96,81,2,,,,
95,down,Ninho,C'était le rap,63,14,16,,,,
96,down,Ninho,Centre commercial (feat. Heuss L'enfoiré),69,9,16,,,,
97,down,Moha La Squale,Chez Babou,93,93,2,,,,
98,down,Soso Maness,Qu'est-ce qu'ils connaissent ? (feat. Lacrim),31,31,3,,,,
99,down,Pop Smoke,Dior,75,26,18,100,2020-02-23,46,2020-07-12
100,down,Bolémvn & RK,Prends ta monnaie,56,37,6,,,,
