Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,La faille,1,1,3,,,,
2,up,SDM,Bolide allemand,4,1,26,,,,
3,-,Ninho,Freestyle LVL UP 3,-,3,1,,,,
4,up,Naps,C'est carré le S (feat. Gazo & Ninho),5,1,5,,,,
5,down,"No Limit, Gazo & Damso",LA RUE,3,3,3,,,,
6,down,Ninho,Freestyle LVL UP 2,2,2,3,,,,
7,up,Tiakola,Meuda,8,3,53,,,,
8,down,Werenoi,Ciao (feat. Ninho),7,1,12,,,,
9,down,Ninho,Freestyle LVL UP 1,6,3,4,,,,
10,up,SDM,Mr. Ocho,10,1,26,,,,
11,up,PLK,Demain,11,1,7,,,,
12,down,Naps,La danse du roro (feat. Koba LaD & Maes),9,3,5,,,,
13,down,GAULOIS,Jolie (feat. Ninho),12,1,20,,,,
14,down,Djadja & Dinaz,Capitaine,13,3,10,,,,
15,down,Werenoi,10.03.2023,14,5,14,,,,
16,down,Werenoi,Chemin d'or,15,12,12,,,,
17,up,Werenoi,Laboratoire,17,6,12,,,,
18,down,Gazo,DIE,16,1,48,,,,
19,up,Morad,María (feat. Ninho),24,19,3,,,,
20,up,Ninho,La vie qu'on mène,20,7,183,,,,
21,down,Werenoi,Escorte (feat. PLK),18,2,12,,,,
22,up,PLK,Nouvelles,22,3,7,,,,
23,down,Gazo,FLEURS (feat. Tiakola),19,6,48,,,,
24,down,Werenoi,Grisaille,21,9,12,,,,
25,down,Hamza & Damso,Nocif,23,1,15,,,,
26,down,Ninho,Goutte d’eau,25,10,101,,,,
27,down,Ninho,Tout en Gucci,26,1,112,,,,
28,up,Jul,J'ai tout su,30,2,52,,,,
29,up,Ninho,Jefe,33,1,78,,,,
30,down,Morad,Se Grita (feat. Jul),29,9,3,,,,
31,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),38,1,54,,,,
32,up,Tiakola,Gasolina (feat. Rsko),32,2,53,,,,
33,down,Maes,Fetty Wap,31,1,29,,,,
34,up,SDM,Passat (feat. Maes),34,5,73,,,,
35,up,Rimkus,"Ali (feat. Lacrim, Werenoi & Mac Tyer)",89,35,2,,,,
36,up,Werenoi,La League,36,17,41,,,,
37,up,Ninho,Fendi,43,27,48,,,,
38,up,Ninho,VVS,42,1,78,,,,
39,down,Zola,Amber,37,1,28,,,,
40,up,Shay,Jolie Go,65,11,4,,,,
41,down,Gazo,RAPPEL,35,1,48,,,,
42,up,Ninho,Dis-moi que tu m'aimes,44,12,48,,,,
43,up,Werenoi,3 singes (feat. Ninho),48,3,16,,,,
44,down,SDM,Redescends (feat. Tiakola),41,7,45,,,,
45,up,Jul,J'oublie tout,50,17,64,,,,
46,up,Ninho,Maman ne le sait pas (feat. Niska),53,12,112,,,,
47,up,SDM,Franklin Saint (feat. Zed & Slkrack),85,5,14,,,,
48,down,Werenoi,Tout seul (feat. Tiakola),40,3,12,,,,
49,down,L2B & Franglish,Dans La Chambre / Money,39,39,9,,,,
50,down,Gianni,Acolyte (feat. Dadju & Ninho),45,11,11,,,,
51,up,Lomepal,Decrescendo,56,21,28,,,,
52,up,Djadja & Dinaz,Pas là (Bonus track - édition Aube),52,7,13,,,,
53,down,Lynda,Le cœur ou la raison,27,13,5,,,,
54,-,SCH,Dernière ligne droite (feat. Laylow),-,20,1,,,,
55,down,Tiakola,Mode AV (feat. Niska & Gazo),49,4,52,,,,
56,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),55,2,17,,,,
57,down,Werenoi,Vroum Vroum,47,10,12,,,,
58,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,13,26,,,,
59,up,ZEG P,FADE UP (feat. Hamza & SCH),70,1,46,,,,
60,down,Niro,Qui sait ? (feat. ElGrandeToto),51,2,16,,,,
61,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,54,35,5,,,,
62,down,Tiakola,Atasanté (feat. Hamza),57,4,47,,,,
63,down,Jul,Namek (feat. Omah Lay),60,3,26,,,,
64,down,Damso,Θ. Macarena,63,45,56,,,,
65,-,Jul,Ragnar,-,7,1,,,,
66,up,Jul,JCVD,68,23,37,,,,
67,up,Ninho,Lettre à une femme,71,1,137,,,,
68,up,Naps,La kiffance,69,1,97,,,,
69,-,Guy2Bezbar,Guapa,-,13,1,,,,
70,down,Werenoi,Virus,58,19,12,,,,
71,down,Jok'air & Damso,Quoi de neuf bébé,28,28,3,,,,
72,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,59,7,11,,,,
73,-,Joé Dwèt Filé,Délire (feat. Tiakola),-,12,1,,,,
74,up,Werenoi,Solitaire,75,28,18,,,,
75,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",78,1,125,69,2020-08-30,41,2020-09-20
76,down,RK,Lola,62,2,34,,,,
77,down,SDM,Yakalelo,66,29,23,,,,
78,down,Maes,Galactic,61,1,21,,,,
79,down,Ninho,De l'autre côté (feat. Nekfeu),72,24,36,,,,
80,down,Ninho,Un Poco,74,38,35,,,,
81,-,Lacrim & Mister You,GOGETA,-,25,1,,,,
82,-,SCH,Je la connais,-,36,3,,,,
83,-,WarEnd,Sans nuances,-,83,1,,,,
84,-,Mig,Cardio (feat. Niska),-,54,1,,,,
85,down,Tiakola,Si j'savais,67,3,43,,,,
86,-,SCH,Autobahn,-,6,16,,,,
87,up,Luv Resval,Céleste,90,87,2,,,,
88,down,Zola,COEUR DE ICE (feat. Damso),64,1,11,,,,
89,down,PLK,Pilote (feat. Hamza),77,3,67,,,,
90,down,Jul,Toto et Ninetta,76,30,6,,,,
91,-,Mig,Viser la lune (feat. Maes),-,85,1,,,,
92,-,Mig,10KG (feat. Zkr),-,92,1,,,,
93,-,Mig,Okok,-,93,1,,,,
94,down,Maes,Dybala (feat. Jul),88,1,67,,,,
95,down,Jul,La bandite,73,36,12,,,,
96,-,Mig,Intro,-,96,1,,,,
97,down,Luv Resval,BIG Brother,91,91,2,,,,
98,down,Naps,Best life (feat. Gims),87,1,56,,,,
99,-,Mig,Imagine,-,99,1,,,,
100,down,Coi Leray,Players,84,44,15,,,,
