Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Bolide allemand,1,1,20,,,,
2,up,Werenoi,Ciao (feat. Ninho),2,1,6,,,,
3,up,Djadja & Dinaz,Capitaine,3,3,4,,,,
4,up,GAULOIS,Jolie (feat. Ninho),4,1,14,,,,
5,up,SDM,Mr. Ocho,10,1,20,,,,
6,down,Werenoi,Escorte (feat. PLK),5,2,6,,,,
7,down,Hamza & Damso,Nocif,6,1,9,,,,
8,up,Werenoi,10.03.2023,9,5,8,,,,
9,down,Zola,Amber,7,1,22,,,,
10,up,Djadja & Dinaz,Pas là (Bonus track - édition Aube),12,7,7,,,,
11,up,Werenoi,Laboratoire,11,6,6,,,,
12,up,Gazo,DIE,14,1,42,,,,
13,down,Zola,COEUR DE ICE (feat. Damso),8,1,5,,,,
14,down,Maes,Fetty Wap,13,1,23,,,,
15,up,Tiakola,Meuda,22,3,47,,,,
16,down,Gianni,Acolyte (feat. Dadju & Ninho),15,11,5,,,,
17,-,PLK,Demain,-,1,1,,,,
18,up,Werenoi,Grisaille,18,9,6,,,,
19,down,Werenoi,Tout seul (feat. Tiakola),16,3,6,,,,
20,up,Gazo,FLEURS (feat. Tiakola),21,6,42,,,,
21,down,Ninho,La vie qu'on mène,20,7,177,,,,
22,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),17,2,11,,,,
23,down,Werenoi,Vroum Vroum,19,10,6,,,,
24,up,Ninho,Goutte d’eau,28,10,95,,,,
25,up,Werenoi,Chemin d'or,36,12,6,,,,
26,down,Maes,Galactic,25,1,15,,,,
27,up,Ninho,Tout en Gucci,30,1,106,,,,
28,up,Werenoi,3 singes (feat. Ninho),29,3,10,,,,
29,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,13,20,,,,
30,up,SDM,Nous deux,84,30,2,,,,
31,down,Maes & Koba LaD,Velar,24,7,6,,,,
32,up,Ninho,Jefe,32,1,72,,,,
33,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,23,7,5,,,,
34,down,Niro,Qui sait ? (feat. ElGrandeToto),31,2,10,,,,
35,up,SDM,Redescends (feat. Tiakola),49,7,39,,,,
36,up,Jul,J'ai tout su,41,2,46,,,,
37,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),38,1,48,,,,
38,up,SDM,Passat (feat. Maes),59,5,67,,,,
39,up,Ninho,VVS,45,1,72,,,,
40,up,Lomepal,Decrescendo,40,21,22,,,,
41,down,Gazo,RAPPEL,34,1,42,,,,
42,down,Werenoi,Figaro,33,4,6,,,,
43,up,L2B & Franglish,Dans La Chambre / Money,46,39,3,,,,
44,down,RK,Lola,42,2,28,,,,
45,up,Ninho,Fendi,48,27,42,,,,
46,down,Coi Leray,Players,44,44,9,,,,
47,down,Werenoi,Virus,37,19,6,,,,
48,up,Tiakola,Gasolina (feat. Rsko),51,2,47,,,,
49,up,Ninho,Dis-moi que tu m'aimes,50,12,42,,,,
50,-,PLK & Dinos,10 minutes,-,5,1,,,,
51,-,PLK,Nouvelles,-,3,1,,,,
52,down,Djadja & Dinaz,La Force Tranquille,35,4,9,,,,
53,down,Werenoi,Maison hantée,43,11,6,,,,
54,up,Ninho,Maman ne le sait pas (feat. Niska),56,12,106,,,,
55,up,Tiakola,Mode AV (feat. Niska & Gazo),58,4,46,,,,
56,down,Zola,ENVIE7VIE,39,19,5,,,,
57,down,Ziak,Pistol & Zamal,27,21,3,,,,
58,down,Hamza,Free YSL,47,2,9,,,,
59,down,Landy,Maybach (feat. Gazo),53,4,9,,,,
60,up,Jul,J'oublie tout,70,17,58,,,,
61,down,Hamza,Au Bout De La Nuit,54,6,9,,,,
62,up,Jul,Namek (feat. Omah Lay),65,3,20,,,,
63,down,Werenoi,Intro Rolex,55,14,6,,,,
64,-,PLK,POL-AK,-,17,1,,,,
65,down,Damso,Θ. Macarena,63,45,50,,,,
66,down,Djadja & Dinaz,Alpha,52,2,7,,,,
67,up,Werenoi,La League,74,17,35,,,,
68,down,Hamza & Offset,Sadio,57,2,9,,,,
69,-,PLK & Kerchak,7/7,-,8,1,,,,
70,up,Ninho,Lettre à une femme,75,1,131,,,,
71,up,ZEG P,FADE UP (feat. Hamza & SCH),81,1,40,,,,
72,up,Tiakola,Atasanté (feat. Hamza),79,4,41,,,,
73,-,PLK,Cash,-,10,1,,,,
74,-,PLK,Pas de sentiments,-,15,1,,,,
75,-,PLK,Pelo,-,12,1,,,,
76,down,Werenoi,Rude Boy,69,31,6,,,,
77,down,Maes & Gazo,La pègre,66,12,6,,,,
78,-,PLK,Panama Bende,-,24,1,,,,
79,-,PLK,Décembre,-,22,1,,,,
80,down,Maes & Maître Gims,Malembé,68,20,6,,,,
81,down,Hamza,Ma Réalité,62,5,9,,,,
82,down,Djadja & Dinaz,Full Black,60,3,7,,,,
83,down,Werenoi,L'ancien,61,22,6,,,,
84,-,Drake,Search & Rescue,-,84,1,,,,
85,-,SDM,Yakalelo,-,29,17,,,,
86,down,Werenoi,Salaire,72,30,6,,,,
87,down,Lomepal,Trop beau,83,47,8,,,,
88,up,Naps,La kiffance,92,1,91,,,,
89,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",91,1,120,69,2020-08-30,41,2020-09-20
90,down,Jul,JCVD,87,23,31,,,,
91,down,Werenoi,Nos labels c'est du papel (feat. Lacrim),73,23,6,,,,
92,up,Damso,Γ. Mosaïque solitaire,95,60,26,,,,
93,down,Ninho,De l'autre côté (feat. Nekfeu),86,24,31,,,,
94,down,Central Cee,LET GO,76,3,16,,,,
95,down,Ninho,Un Poco,88,38,30,,,,
96,down,Werenoi,Satan 2,78,28,6,,,,
97,down,Soolking & Niska,Balader,93,2,42,,,,
98,down,Jul,La bandite,96,36,7,,,,
99,down,Werenoi,Boussole,77,34,6,,,,
100,down,Maes,Opaque,71,24,9,,,,
