Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,7,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),2,2,3,,,,
3,up,Damso,DEUX TOILES DE MER,41,3,2,,,,
4,up,Damso,BXL ZOO (feat. Hamza),45,4,2,,,,
5,up,Damso,LIFE LIFE,48,5,2,,,,
6,up,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),56,6,2,,,,
7,down,Leto,Macaroni (feat. Ninho),4,2,5,,,,
8,up,Damso,MEVTR,53,8,2,,,,
9,up,Damso,911,63,9,2,,,,
10,down,PLK,Pilote (feat. Hamza),5,3,5,,,,
11,up,Damso,SENTIMENTAL,59,11,2,,,,
12,down,Freeze corleone,Freeze Raël,3,3,3,,,,
13,up,Damso,BPM,64,13,2,,,,
14,up,Damso,D'JA ROULÉ,68,14,2,,,,
15,up,Damso,POUR L'ARGENT,72,15,2,,,,
16,down,OBOY,Cabeza,13,7,12,,,,
17,down,UZI,À la fête,10,3,12,,,,
18,up,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),80,18,2,,,,
19,up,Damso,ROSE MARTHE'S LOVE,79,19,2,,,,
20,down,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),6,6,3,,,,
21,up,Damso,INTRO,77,21,2,,,,
22,down,PLK,On sait jamais (feat. Niska),9,3,5,,,,
23,down,Freeze corleone,Hors ligne,8,8,3,,,,
24,down,24kGoldn,Mood (feat. iann dior),19,14,4,33,2020-08-23,1,2020-10-11
25,down,Cardi B,WAP (feat. Megan Thee Stallion),16,8,8,80,2020-08-09,1,2020-08-16
26,down,Franglish,My Salsa (feat. Tory Lanez),14,1,16,,,,
27,down,Freeze corleone,Rap catéchisme (feat. Alpha Wann),7,7,3,,,,
28,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,7,13,74,2020-07-05,5,2020-07-12
29,up,Damso,THEVIE RADIO (Interlude),83,29,2,,,,
30,up,Heuss L'enfoiré,L'ancien,85,30,2,,,,
31,-,Koba LaD,7 sur 7 (feat. Freeze corleone),-,8,1,,,,
32,down,PLK,Chandon et Moët (feat. Heuss L'enfoiré),15,6,5,,,,
33,down,Mac Tyer,Moto (feat. Ninho),23,1,11,,,,
34,down,PLK,C'est mort,18,9,12,,,,
35,-,Wejdene,16,-,4,1,,,,
36,up,Bosh,Trixma,86,36,2,,,,
37,down,Freeze corleone & ASHE 22,Scellé part.2,11,11,6,,,,
38,down,Bolémvn & Maes,10K,28,3,18,,,,
39,down,Freeze corleone,Tarkov,12,12,3,,,,
40,down,Bosh,Djomb,30,1,25,82,2020-06-21,82,2020-06-21
41,down,Kaaris,Illimité,20,5,6,,,,
42,down,HATIK,Angela,31,1,27,,,,
43,down,PLK,Dans les clips,24,8,5,,,,
44,-,Wejdene,Miel,-,24,1,,,,
45,up,YL,Kush (feat. Rim'K),88,45,2,,,,
46,down,HATIK,La meilleure (feat. Jok'air),43,8,27,,,,
47,down,Drake,Laugh Now Cry Later (feat. Lil Durk),42,26,7,78,2020-08-16,3,2020-08-23
48,down,Ninho,Lettre à une femme,40,1,30,,,,
49,-,Lacrim,Jacques Chirac,-,12,1,,,,
50,down,Freeze corleone,Stretch 4,17,17,3,,,,
51,down,PLK,Les comptes,25,5,5,,,,
52,down,PLK,Bénef,27,10,9,,,,
53,down,Sifax & Sofiane,Mecs de cités,47,28,14,,,,
54,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,21,1,61,2020-08-23,8,2020-10-04
55,-,Wejdene,Nananeh,-,30,1,,,,
56,-,Wejdene,Allo,-,20,1,,,,
57,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,6,24,79,2020-04-19,1,2020-07-05
58,-,Wejdene,+ 33,-,32,1,,,,
59,-,Wejdene,Ciao,-,27,1,,,,
60,down,PLK,Billet d'20,33,7,5,,,,
61,-,Sasso,J'picole,-,56,1,,,,
62,down,Booba,Dolce Vita,51,2,11,,,,
63,up,Ninho,La vie qu'on mène,78,7,47,,,,
64,down,ANNA & Jul,Bando (Remix),52,52,2,,,,
65,down,Maes,Dybala (feat. Jul),50,1,37,,,,
66,down,PLK,Pourtant,35,11,5,,,,
67,-,Wejdene,Arrogante,-,48,1,,,,
68,down,Kaaris & Maître Gims,1er cœur,34,14,4,,,,
69,-,Wejdene,Souvenir,-,69,1,,,,
70,down,Freeze corleone,Big Pharma,26,26,3,,,,
71,-,Wejdene,Vie d'a,-,71,1,,,,
72,-,Wejdene,Indifférent,-,55,1,,,,
73,up,Imen Es,Fausse sœur,89,73,2,,,,
74,down,Freeze corleone,Pas de refrain (feat. Kaki Santana),32,32,3,,,,
75,down,Freeze corleone,Desiigner,38,38,7,,,,
76,down,Freeze corleone,Chen Laden,37,37,3,,,,
77,down,Kaaris & Dadju,Piquée,36,15,4,,,,
78,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),82,12,13,17,2020-07-12,17,2020-07-12
79,up,Imen Es,Là-bas (feat. Zaho),90,79,2,,,,
80,down,SDM,Titulaires (feat. Koba LaD),21,21,3,,,,
81,-,Vegedream & Tayc,Pour nous,-,26,1,,,,
82,up,Le Motif,Ma Love (feat. Heezy Lee),92,58,4,,,,
83,down,Booba,JAUNÉ (feat. Zed),81,1,20,,,,
84,down,Naps,6.3 (feat. Ninho),57,1,32,,,,
85,down,UZI,A l'aise,44,44,2,,,,
86,-,Maître Gims,IMMORTEL,-,75,1,,,,
87,-,Timal,Gang,-,47,1,,,,
88,-,Landy,Filon,-,31,1,,,,
89,up,Imen Es,J'ai fait semblant (feat. Maître Gims),91,89,2,,,,
90,down,Freeze corleone,Numérologie (feat. Stavo),39,39,3,,,,
91,down,Freeze corleone,R.I.P. Pop Smoke,46,46,3,,,,
92,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,82,1,87,2020-09-27,12,2020-10-04
93,down,Jul,Italia,49,2,15,,,,
94,-,Dosseh,Place de l'Etoile (feat. Gazo),-,83,1,,,,
95,down,YL,Malfaiteurs (feat. DA Uzi),93,93,2,,,,
96,-,Soolking,Comme jamais (feat. Zed & Hamza),-,96,1,,,,
97,-,Squeezie,Tout,-,97,1,,,,
98,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,40,9,54,2020-07-12,6,2020-08-09
99,down,Kaaris & Bosh,Deux Deux,29,6,4,,,,
100,-,Imen Es,Je ne m'y habitue pas,-,100,1,,,,
