Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,MAUVAIS 2X (feat. Ninho),50,1,2,,,,
2,up,Orelsan,L'odeur de l'essence,5,2,2,,,,
3,up,Orelsan,La Quête,32,3,2,,,,
4,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",3,3,4,,,,
5,down,Niska,N.I,1,1,4,,,,
6,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",2,2,4,,,,
7,up,Orelsan,Du propre,42,7,2,,,,
8,up,Orelsan,Shonen,31,8,2,,,,
9,up,Orelsan,Jour meilleur,56,9,2,,,,
10,up,Tayc,D O D O,48,10,2,,,,
11,up,Orelsan,Seul avec du monde autour,51,11,2,,,,
12,up,Orelsan & Gringe,Casseurs Flowters Infinity,58,12,2,,,,
13,up,Orelsan,Rêve mieux,55,13,2,,,,
14,up,Orelsan,Baise le monde,64,14,2,,,,
15,up,Orelsan,Bébéboa,60,15,2,,,,
16,up,Tayc & Tiakola,P A S C O M M E Ç A,71,16,2,,,,
17,up,Orelsan & Skread,Ensemble,66,17,2,,,,
18,up,Orelsan,Manifeste,62,18,2,,,,
19,down,Ziak,Fixette,7,7,9,,,,
20,down,OBOY,TDB,11,1,22,,,,
21,down,Naps,Best life (feat. Gims),8,1,9,,,,
22,up,Orelsan,Athéna,73,22,2,,,,
23,up,Orelsan,Civilisation,72,23,2,,,,
24,down,PLK & OBOY,Attentat (feat. OBOY),4,4,3,,,,
25,up,Orelsan & The Neptunes,Dernier verre,68,25,2,,,,
26,down,Niska,Mapess,9,5,8,,,,
27,up,Tayc,D O N N E L E M O I,77,27,2,,,,
28,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",12,1,6,,,,
29,up,Tayc & Gazo,B O N & M A U V A I S,74,29,2,,,,
30,down,Niska,Blue Magic,10,3,4,,,,
31,down,Hornet La Frappe,Gasolina (feat. Ninho),16,2,14,,,,
32,down,Niska,44,13,4,4,,,,
33,up,Tayc & Fally Ipupa,S U I S - M O I,76,33,2,,,,
34,down,Niska,Jota,14,7,4,,,,
35,down,Kalash & Gazo,Tu le sais,20,6,19,,,,
36,down,Ziak,Rhum & machette,6,6,3,,,,
37,up,Guy2bezbar,Fendi love (feat. Hamza),75,37,2,,,,
38,-,Maes & Booba,Platine o Plomo,-,3,1,,,,
39,down,Ziak,Akimbo,15,15,5,,,,
40,up,Tayc,H A D J A,81,40,2,,,,
41,down,Leto,Mapessa (feat. Tiakola),25,2,11,,,,
42,down,Naps,La kiffance,37,1,40,,,,
43,up,"Tayc, Franglish & MHD",B L A C K C A R D,78,43,2,,,,
44,down,Djadja & Dinaz,Dans le Réseau,30,4,12,,,,
45,down,Niska,140G,19,9,4,,,,
46,down,Le classico organisé,"Les galactiques (feat. Jul, Maître Gims, Naps, Alonzo, Rohff, Kaaris & Soso Maness)",17,10,4,,,,
47,-,Maes,T-max 560,-,10,1,,,,
48,down,Ziak,Shonen,18,18,3,,,,
49,down,Koba LaD & Gazo,Daddy chocolat,40,1,24,,,,
50,down,Niska,Paris,26,11,4,,,,
51,down,Niska,De bon matin (feat. Guy2bezbar),35,10,15,,,,
52,down,Ziak,Galerie,33,33,8,,,,
53,up,Tayc & Leto,L E A K,83,53,2,,,,
54,up,Tayc,M A F A M I L L E,86,54,2,,,,
55,down,Niska,Joe Pesci,34,14,4,,,,
56,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,65,6,19,,,,
57,down,Niska & Tiakola,Journée,45,45,3,,,,
58,-,Maes,Profesor,-,5,1,,,,
59,down,PLK,R.A.F,21,21,3,,,,
60,-,"Maes, Tiakola & Zed",Mardi gras,-,1,1,,,,
61,down,PLK,A la base,28,3,7,,,,
62,-,Maes,Sachet,-,8,1,,,,
63,down,PLK & SCH,Incontrolables (feat. SCH),22,22,3,,,,
64,down,Ziak,Lloret de Mar,29,29,3,,,,
65,down,Ziak,Espace,24,24,3,,,,
66,up,Tayc,O G W I F E Y,82,66,2,,,,
67,down,Niska,T-Rain,41,21,4,,,,
68,down,PLK,Hubert et Said,23,23,3,,,,
69,down,Niska,Canelo,36,15,4,,,,
70,down,Niska,Le monde est méchant,44,16,6,,,,
71,up,Tayc,N U E,80,71,2,,,,
72,down,Le classico organisé,"À la rue marié (feat. Houari, PLK, Jul, Rim'K, Solda, Timal, L'Algérino & Hornet La Frappe)",49,20,4,,,,
73,-,Maes,Argent sal,-,13,1,,,,
74,up,Tayc,P A R D O N,89,74,2,,,,
75,-,Maes & OBOY,Le maire,-,11,1,,,,
76,-,Maes,Özil,-,18,1,,,,
77,down,Ambiance Skandal,Offishal,70,70,2,,,,
78,up,Tayc & Soprano,C O M B L E U S E D E R Ê V E S,90,78,2,,,,
79,up,Tayc,6 . 4,88,79,2,,,,
80,up,Guy2bezbar,Ça va commencer ici,84,80,2,,,,
81,-,Maes,Berline noire,-,15,1,,,,
82,-,Maes,Local,-,24,1,,,,
83,-,Ninho,La vie qu'on mène,-,7,106,,,,
84,-,Ninho,Tout en Gucci,-,1,56,,,,
85,-,Maes & YNS,Hypocrite,-,26,1,,,,
86,-,Maes,De Niro,-,31,1,,,,
87,-,Maes,La planque,-,16,1,,,,
88,-,Maes,Quotidien,-,33,1,,,,
89,down,Guy2bezbar,Prada,85,85,2,,,,
90,down,Guy2bezbar,Baltimore (feat. Zkr),87,87,2,,,,
91,-,Jul,"Pic et pic, alcool et drame",-,1,22,,,,
92,-,Gradur & Franglish,Trucs de choses,-,7,17,,,,
93,-,Rohff,Legend (feat. Jul),-,50,1,,,,
94,down,PLK & SDM,En ville (feat. SDM),27,27,3,,,,
95,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,67,69,2020-08-30,41,2020-09-20
96,-,Guy2bezbar,Jour et nuit,-,53,1,,,,
97,down,Guy2bezbar,Full black,96,41,2,,,,
98,-,Soolking,Lela (feat. Rim'K),-,98,1,,,,
99,-,GLK,LTDP (feat. Koba LaD),-,99,1,,,,
100,up,Guy2bezbar,Cracklanders,100,100,2,,,,
