Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Bolide allemand,1,1,28,,,,
2,up,Jul,La faille,3,1,5,,,,
3,down,Naps,C'est carré le S (feat. Gazo & Ninho),2,1,7,,,,
4,up,Dau,Finale - Nouvelle École,27,4,2,,,,
5,up,Tiakola,Meuda,6,3,55,,,,
6,down,"No Limit, Gazo & Damso",LA RUE,5,3,5,,,,
7,down,Ninho,Freestyle LVL UP 3,4,3,3,,,,
8,up,Werenoi,Ciao (feat. Ninho),9,1,14,,,,
9,up,Heuss L'enfoiré,Saiyan (feat. Gazo),81,1,2,,,,
10,up,GAULOIS,Jolie (feat. Ninho),11,1,22,,,,
11,up,Shay,Jolie Go,16,11,6,,,,
12,down,SDM,Mr. Ocho,10,1,28,,,,
13,down,Jul,Ragnar,7,7,3,,,,
14,down,Ninho,Freestyle LVL UP 2,8,2,5,,,,
15,down,PLK,Demain,14,1,9,,,,
16,up,PLK,Nouvelles,19,3,9,,,,
17,up,Djadja & Dinaz,Capitaine,18,3,12,,,,
18,-,Ninho,25 G,-,8,1,,,,
19,-,Jul,Entraînement,-,2,1,,,,
20,down,Naps,La danse du roro (feat. Koba LaD & Maes),17,3,7,,,,
21,down,Guy2Bezbar,Guapa,13,13,3,,,,
22,down,Ninho,Freestyle LVL UP 1,15,3,6,,,,
23,down,Joé Dwèt Filé,Délire (feat. Tiakola),12,12,3,,,,
24,up,Coelho,Amf - Nouvelle École,67,24,2,,,,
25,down,Ninho,La vie qu'on mène,24,7,185,,,,
26,down,Werenoi,Chemin d'or,23,12,14,,,,
27,down,Gazo,DIE,21,1,50,,,,
28,down,Werenoi,10.03.2023,22,5,16,,,,
29,down,Werenoi,Laboratoire,26,6,14,,,,
30,down,Ninho,Tout en Gucci,28,1,114,,,,
31,up,Ninho,Goutte d’eau,31,10,103,,,,
32,down,Werenoi,Escorte (feat. PLK),29,2,14,,,,
33,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),35,1,56,,,,
34,down,Gazo,FLEURS (feat. Tiakola),33,6,50,,,,
35,down,Jul,J'ai tout su,30,2,54,,,,
36,down,Hamza & Damso,Nocif,32,1,17,,,,
37,up,Yuz Boy,Yafama - Nouvelle École (feat. Bassey Kone),40,37,2,,,,
38,up,Ninho,Jefe,38,1,80,,,,
39,down,Werenoi,Grisaille,37,9,14,,,,
40,up,Tiakola,Atasanté (feat. Hamza),73,4,49,,,,
41,down,SCH,Je la connais,36,36,5,,,,
42,down,Tiakola,Gasolina (feat. Rsko),39,2,55,,,,
43,-,Jul,Alcantara,-,4,1,,,,
44,down,Lomepal,Decrescendo,43,21,30,,,,
45,down,Maes,Fetty Wap,42,1,31,,,,
46,down,SDM,Passat (feat. Maes),41,5,75,,,,
47,down,Ninho,Fendi,46,27,50,,,,
48,down,Morad,María (feat. Ninho),34,19,5,,,,
49,down,Ninho,VVS,47,1,80,,,,
50,down,Werenoi,La League,44,17,43,,,,
51,down,Ninho,Dis-moi que tu m'aimes,49,12,50,,,,
52,up,Dave & Central Cee,Sprinter,83,15,2,,,,
53,down,Ninho,Maman ne le sait pas (feat. Niska),52,12,114,,,,
54,down,Zola,Amber,48,1,30,,,,
55,-,Jul,DP sur le maillot,-,6,1,,,,
56,-,Jul,Chagriné,-,11,1,,,,
57,down,Morad,Se Grita (feat. Jul),45,9,5,,,,
58,down,SCH,Dernière ligne droite (feat. Laylow),20,20,3,,,,
59,-,Jul,Courtois,-,12,1,,,,
60,down,Jul,J'oublie tout,51,17,66,,,,
61,-,Jul,Coco (feat. Vacra),-,10,1,,,,
62,down,ZEG P,FADE UP (feat. Hamza & SCH),55,1,48,,,,
63,-,Jul,Range ton égo,-,15,1,,,,
64,-,Jul,Mazé,-,13,1,,,,
65,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),53,7,15,,,,
66,up,Franglish,Bolingo,86,15,2,,,,
67,down,Lacrim & Mister You,GOGETA,25,25,3,,,,
68,down,Tiakola,Mode AV (feat. Niska & Gazo),56,4,54,,,,
69,-,Jul,Droit au but,-,16,1,,,,
70,-,Liim's & Gazo,1ère Sommation,-,70,1,,,,
71,down,Gianni,Acolyte (feat. Dadju & Ninho),58,11,13,,,,
72,-,Jul,Montana,-,20,1,,,,
73,down,SDM,Redescends (feat. Tiakola),57,7,47,,,,
74,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',72,13,28,,,,
75,down,Werenoi,3 singes (feat. Ninho),59,3,18,,,,
76,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),62,2,19,,,,
77,up,Kerchak & Alonzo,Salement,87,77,2,,,,
78,down,Gazo,RAPPEL,60,1,50,,,,
79,down,Nahir,Piranha (feat. Vacra),50,19,2,,,,
80,down,Jul,Namek (feat. Omah Lay),70,3,28,,,,
81,down,Jul,JCVD,63,23,39,,,,
82,-,Jul,Sentimental,-,25,1,,,,
83,down,Niro,Qui sait ? (feat. ElGrandeToto),71,2,18,,,,
84,-,Jul,Faut s'enfuir,-,30,1,,,,
85,-,Jul,À la vue,-,22,1,,,,
86,-,Jul,Ma gentillesse,-,27,1,,,,
87,-,Jul,Opérationnel,-,32,1,,,,
88,-,Jul,Je m'en fous de tout (feat. Dabeull),-,39,1,,,,
89,-,Jul,Mon sucre d'amour (feat. DJ Sozé),-,45,1,,,,
90,-,Jul,Uwa Ni Lé (feat. Obilisa & Medi Meyz),-,38,1,,,,
91,-,Jul,Cœur démoli (feat. Nia),-,50,1,,,,
92,down,PLK,Pilote (feat. Hamza),77,3,69,,,,
93,-,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",-,29,1,,,,
94,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,61,35,7,,,,
95,down,L2B & Franglish,Dans La Chambre / Money,64,39,11,,,,
96,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",66,1,127,69,2020-08-30,41,2020-09-20
97,down,Naps,La kiffance,69,1,99,,,,
98,down,Mig,Cardio (feat. Niska),54,54,3,,,,
99,down,Werenoi,Tout seul (feat. Tiakola),74,3,14,,,,
100,down,Damso,Θ. Macarena,68,45,58,,,,
