Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Damso,Σ. MOROSE,3,1,2,,,,
2,up,Alonzo,La Seleçao (feat. Jul & Naps),4,1,7,,,,
3,down,Gazo,HAINE&SEX,1,1,11,,,,
4,down,Naps,La kiffance,2,1,11,,,,
5,up,Damso,Υ. 2 DIAMANTS,20,5,2,,,,
6,up,Damso,Π. VANTABLACK,13,6,2,,,,
7,up,Damso,Ρ. DOSE,17,7,2,,,,
8,down,Booba,Mona Lisa (feat. JSX),5,1,10,,,,
9,down,Naps,La danse des bandits (feat. SCH),7,3,6,,,,
10,up,Damso,Τ. CHIALER (feat. YG Pablo),24,10,2,,,,
11,up,Damso,Φ. THEVIE RADIO,29,11,2,,,,
12,down,Moha k,Vroum Vroum,6,2,7,,,,
13,down,SCH,Mode Akimbo (feat. Jul),8,1,8,,,,
14,up,Damso,Ο. OG,22,14,2,,,,
15,up,Damso,Ψ. PASSION,33,15,2,,,,
16,up,Damso,YOUVOI,38,16,2,,,,
17,down,SDM,Daddy (feat. Booba),10,8,5,,,,
18,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),9,2,9,,,,
19,up,Damso,Χ. ZWAAR,35,19,2,,,,
20,down,Djadja & Dinaz,À cœur ouvert,11,5,11,,,,
21,up,Damso,Ω. VIVRE UN PEU,36,21,2,,,,
22,down,Ninho & Serge Ibaka,Champion,12,7,11,,,,
23,-,Booba,Kayna,-,5,1,,,,
24,down,Gazo,Kassav (feat. Tiakola),19,4,17,,,,
25,down,Ninho,Tout en Gucci,16,1,28,,,,
26,down,Djadja & Dinaz,BB,21,11,7,,,,
27,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",18,1,39,69,2020-08-30,41,2020-09-20
28,down,SCH,Mannschaft (feat. Freeze Corleone),15,2,8,,,,
29,up,Damso,DEUX TOILES DE MER,46,3,12,,,,
30,down,Sadek,Kimono (feat. SCH et Ninho),14,5,5,,,,
31,up,Damso,911,48,9,24,,,,
32,up,Damso,LIFE LIFE,45,5,11,,,,
33,down,SCH,Crack,23,3,8,,,,
34,up,Kaza,Number (feat. Dinos),81,34,2,,,,
35,down,Djadja & Dinaz,Plein les poches,26,7,7,,,,
36,down,Gazo,EUPHON,27,22,11,,,,
37,up,Damso,MEVTR,44,8,7,,,,
38,up,Kaza,Bandida,71,38,2,,,,
39,down,SCH,Marché noir,28,1,14,,,,
40,up,Damso,BXL ZOO (feat. Hamza),57,4,12,,,,
41,down,Djadja & Dinaz,Certitude,32,19,7,,,,
42,up,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),60,6,10,,,,
43,down,Djadja & Dinaz,Essayez,39,20,7,,,,
44,up,Damso,SENTIMENTAL,58,11,8,,,,
45,down,Leto,Vie de star (feat. Ninho),34,10,16,,,,
46,down,PLK,Pilote (feat. Hamza),37,3,36,,,,
47,down,Ninho,La vie qu'on mène,42,7,78,,,,
48,down,Gazo,Tchin 2x,41,15,22,,,,
49,down,SCH,Fantôme (feat. Le Rat Luciano et Jul),25,25,3,,,,
50,down,Rsko,Sal histoire,47,26,3,,,,
51,up,Damso,BPM,63,13,8,,,,
52,down,Booba,VVV (feat. Maes),40,2,10,,,,
53,down,Angelcy,Laisser faire,30,23,6,,,,
54,down,SDM,Le bruit des applaudissements (feat. PLK),31,13,5,,,,
55,down,Djadja & Dinaz,Demain sera meilleur,43,16,7,,,,
56,down,Masked Wolf,Astronaut In The Ocean,51,48,9,60,2021-02-07,6,2021-04-04
57,up,Kaza,HRTBRK #5,85,57,2,,,,
58,down,Djadja & Dinaz,Ancolie,52,26,7,,,,
59,up,Naza,Joli bébé (feat. Niska),80,2,33,,,,
60,up,Landy,Médusa,62,3,21,,,,
61,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),56,7,14,,,,
62,up,Kaza,N26 (feat. Maes),87,62,2,,,,
63,down,Djadja & Dinaz,Loyal,59,29,7,,,,
64,up,Djadja & Dinaz,Perdu,66,5,16,,,,
65,down,Djadja & Dinaz,Moi-même,61,13,7,,,,
66,up,Ninho,Lettre à une femme,98,1,59,,,,
67,down,SCH,Corrida,55,10,8,,,,
68,down,Ninho,Sur paname,64,23,25,,,,
69,up,Djadja & Dinaz,Loup,79,36,7,,,,
70,up,Kaza,100 Carats,88,70,2,,,,
71,up,Landy,Enfants terribles,86,3,19,,,,
72,up,Djadja & Dinaz,La cage et la clef,83,15,7,,,,
73,down,Damso,POUR L'ARGENT,68,15,7,,,,
74,-,Georgio,Full moon (feat. S.Pri Noir),-,31,1,,,,
75,down,Damso,D'JA ROULÉ,67,14,7,,,,
76,up,Kaza,Certifié Toxic,97,56,4,,,,
77,down,SCH,Loup noir,73,7,8,,,,
78,-,Ninho,Zipette,-,2,53,,,,
79,-,Tayc & Serge Ibaka,LEGGO,-,42,1,,,,
80,down,SDM,Yakalelo,74,29,14,,,,
81,down,Niska,Bolivienne,54,42,5,,,,
82,-,LORENZO,Légende Vivante,-,82,1,,,,
83,down,Damso,THEVIE RADIO (Interlude),70,29,5,,,,
84,down,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),69,18,7,,,,
85,-,Jul & SCH,Mother Fuck,-,1,18,,,,
86,down,Damso,ROSE MARTHE'S LOVE,72,19,7,,,,
87,up,Kaza,"Idiot, Pt. 2",94,87,2,,,,
88,down,SCH,Grand bain,77,6,8,,,,
89,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,89,1,62,2021-05-09,62,2021-05-09
90,-,OBOY,Cabeza,-,7,41,,,,
91,-,Maes,Dybala (feat. Jul),-,1,50,,,,
92,down,Damso,INTRO,75,21,6,,,,
93,-,Naps,6.3 (feat. Ninho),-,1,39,,,,
94,up,Kaza,Comme un tox,96,94,2,,,,
95,-,Ninho,Goutte d’eau,-,10,50,,,,
96,down,Naps,Sans limites (feat. JUL),90,31,8,,,,
97,down,Booba,Dernière fois (feat. Bramsito),93,9,10,,,,
98,-,Booba,Ultra,-,6,9,,,,
99,down,Kaza,Fontenaysien,95,95,2,,,,
100,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,21,27,61,2020-08-23,8,2020-10-04
