Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OBOY,TDB,1,1,9,,,,
2,up,Koba LaD & Gazo,Daddy chocolat,2,1,11,,,,
3,up,Naps,La kiffance,3,1,27,,,,
4,up,Jul,"Pic et pic, alcool et drame",4,1,10,,,,
5,up,Bolémvn,Ça canarde (feat. Guy2bezbar),14,5,3,,,,
6,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,5,5,5,,,,
7,up,Gradur & Franglish,Trucs de choses,7,7,5,,,,
8,down,MHD,Pololo (feat. Tiakola),6,4,7,,,,
9,down,Soso Maness,Petrouchka (feat. PLK),8,1,13,,,,
10,up,Niska,De bon matin (feat. Guy2bezbar),52,10,2,,,,
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,6,6,,,,
12,down,Alonzo,La Seleçao (feat. Jul & Naps),9,1,23,,,,
13,down,Booba,Mona Lisa (feat. JSX),11,1,26,,,,
14,down,MHD,Afro Trap Part. 11 (King Kong),12,3,14,,,,
15,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",13,1,55,69,2020-08-30,41,2020-09-20
16,up,Hornet La Frappe,Maison d’arrêt (feat. Maes),18,10,4,,,,
17,up,Kalash & Gazo,Tu le sais,19,6,6,,,,
18,down,"No Limit, Orelsan & Ninho",Millions,16,5,11,,,,
19,down,Naps,La danse des bandits (feat. SCH),15,3,22,,,,
20,down,Jul,Alors la zone,17,6,12,,,,
21,up,Gazo,HAINE&SEX,21,1,27,,,,
22,down,Jul,C'est la cité (feat. Naps),20,6,10,,,,
23,up,Ninho,Tout en Gucci,24,1,44,,,,
24,down,SCH,Mode Akimbo (feat. Jul),23,1,24,,,,
25,up,Laylow,R9R-LINE (feat. Damso),28,8,7,,,,
26,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),26,26,13,,,,
27,up,Laylow,SPECIAL (feat. Nekfeu & Fousheé),40,11,7,,,,
28,up,Timal,La 14,87,28,2,,,,
29,down,Franglish & Aya Nakamura,Sans moi,25,12,8,,,,
30,down,Djadja & Dinaz,Manège,27,16,9,,,,
31,up,Sasso & Kaza,Elle veut (feat. Kaza),47,20,2,,,,
32,down,Djadja & Dinaz,À cœur ouvert,29,5,27,,,,
33,down,Ninho & Serge Ibaka,Champion,32,7,27,,,,
34,down,Tiakola,Pousse toi,30,5,14,,,,
35,up,Ninho,La vie qu'on mène,37,7,94,,,,
36,down,Jul,Assassinat,31,4,10,,,,
37,down,Leto,Mozart Capitaine Jackson (Episode 1),22,22,3,,,,
38,down,Nej,Ma colombe,35,35,6,,,,
39,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),36,2,25,,,,
40,down,SDM,Daddy (feat. Booba),38,8,21,,,,
41,down,Dinos,Du mal à te dire,39,15,9,,,,
42,down,"Benab, Timal & Kofs",RS4,34,27,5,,,,
43,down,1PLIKÉ140,ONGBAK 2,33,24,6,,,,
44,down,"Koba LaD, SDM & Guy2bezbar",Tue ça,42,12,13,,,,
45,down,Green Montana,EVIDEMMENT (feat. SDM),44,24,14,,,,
46,down,Isk,Le billet,41,21,11,,,,
47,up,OBOY,Cruel,49,11,25,,,,
48,down,DA Uzi,Titre 10,45,9,6,,,,
49,down,Booba,Dragon,46,13,7,,,,
50,down,Marwa Loud & Moha k,Bimbo,43,4,14,,,,
51,up,Jul,Limitless,51,13,10,,,,
52,up,Damso,Σ. MOROSE,53,1,18,,,,
53,down,Ninho,Sur paname,50,23,36,,,,
54,up,"4.4.2, Soolking & Heuss L'enfoiré",Mal à la tête,57,54,7,,,,
55,down,Djadja & Dinaz,Seuls,48,48,5,,,,
56,up,Ninho,Lettre à une femme,60,1,73,,,,
57,down,Gazo,Kassav (feat. Tiakola),55,4,32,,,,
58,up,Ninho,Goutte d’eau,65,10,63,,,,
59,-,Hornet La Frappe,Gasolina (feat. Ninho),-,2,1,,,,
60,up,Landy,Enfants terribles,63,3,29,,,,
61,down,Jul,Je kill au mic,56,8,10,,,,
62,down,Tayc,Dis moi comment.,54,14,8,,,,
63,up,PLK,Pilote (feat. Hamza),67,3,50,,,,
64,down,Jul,Rosé jetski playa,59,12,10,,,,
65,down,Naza,Joli bébé (feat. Niska),64,2,47,,,,
66,up,Laylow,IVERSON,75,17,7,,,,
67,down,Jul,Le bouton,58,5,10,,,,
68,up,OBOY,Cabeza,76,7,47,,,,
69,down,Jul,Tereza,62,11,10,,,,
70,up,Ninho,Maman ne le sait pas (feat. Niska),70,12,53,,,,
71,down,Jul,J'oublie tout,69,17,9,,,,
72,down,Moha k,Vroum Vroum,61,2,22,,,,
73,down,OBOY,No blata,72,19,10,,,,
74,up,OBOY,Avec toi,80,74,4,,,,
75,down,Ninho,Zipette,74,2,65,,,,
76,down,Maes,Dybala (feat. Jul),71,1,63,,,,
77,up,Leto,Macaroni (feat. Ninho),77,2,33,,,,
78,up,HATIK,ma p'tite étoile,88,78,4,,,,
79,down,Niro,Millenials (Génération Y),66,35,6,,,,
80,up,Ninho,Putana,81,19,41,,,,
81,up,Ninho,Filon,91,12,46,,,,
82,down,DA Uzi,Titre 3,68,14,6,,,,
83,down,Djadja & Dinaz,J'rentre pas chez moi,78,56,6,,,,
84,down,Laylow,WINDOW SHOPPER PART. 2 (feat. Hamza),82,14,7,,,,
85,-,Hornet La Frappe,Kedaba,-,35,6,,,,
86,down,Travis Scott & HVME,Goosebumps (Remix),73,73,4,82,2021-02-14,44,2021-04-11
87,down,Jul,G-shock,79,22,10,,,,
88,-,Hornet La Frappe,Main de fer,-,88,1,,,,
89,-,Rim'K & Morad,Papel,-,35,1,,,,
90,-,Hornet La Frappe,D’un trait,-,90,1,,,,
91,-,Hornet La Frappe,Charcleur,-,91,1,,,,
92,-,Hornet La Frappe,Riche comme un Tuche (feat. Dwen),-,92,1,,,,
93,up,Koba LaD,Cramé (feat. OBOY),93,12,7,,,,
94,down,Jul,Tchyco,84,18,10,,,,
95,-,Hornet La Frappe,Schott,-,95,1,,,,
96,up,JSX & Booba,GTA,97,28,8,,,,
97,down,Noodels,Bete de meuf,83,54,6,,,,
98,down,SCH,Corrida,94,10,12,,,,
99,-,Hornet La Frappe,Sors de mon sommeil,-,99,1,,,,
100,down,Gazo,EUPHON,85,22,22,,,,
