Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,5,93,2019-12-08,81,2019-12-22
2,up,Heuss L'enfoiré,Donnez (feat. JUL),46,2,2,,,,
3,down,SCH,Mayday (feat. Ninho),2,2,4,,,,
4,down,Naza,Loin de moi,3,2,7,,,,
5,up,Gambi,Popopop,5,1,7,95,2019-10-13,95,2019-10-13
6,up,47ter,Côte Ouest,15,6,7,,,,
7,down,SCH,R.A.C.,6,4,7,,,,
8,down,Jul,Mon bébé d'amour,4,4,3,,,,
9,up,Mister V,Jamais (feat. PLK),9,8,3,,,,
10,up,Ninho,La vie qu'on mène,20,7,7,,,,
11,up,Gambi,Hé oh,16,2,7,,,,
12,up,Soprano,Musica (feat. Ninho),25,8,7,,,,
13,down,Jul,Pow pow,7,7,3,,,,
14,up,Larry,Woin Woin (feat. RK),23,5,7,,,,
15,up,Maes,Street,41,6,7,,,,
16,down,Gradur,BLH (feat. Ninho),11,7,4,,,,
17,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",49,6,5,,,,
18,up,Niska,Bâtiment,29,4,7,,,,
19,up,Ninho,Maman ne le sait pas (feat. Niska),37,12,7,,,,
20,down,SCH,Ça ira,17,3,5,,,,
21,down,Jul,Beuh magique,13,13,4,,,,
22,up,Djadja & Dinaz,Un million par mois,35,4,7,,,,
23,down,SCH,Petit coeur,12,3,4,,,,
24,down,Jul,C'est pas des LOL,22,22,7,,,,
25,down,Jul,Santchelita,14,14,3,,,,
26,down,Jul,Mexico,10,10,3,,,,
27,down,Jul,6.35,8,8,3,,,,
28,down,Jul,La doudoune,19,19,3,,,,
29,up,Ninho,Putana,51,19,7,,,,
30,up,Maître Gims,Ceci n'est pas du rap,30,18,4,,,,
31,up,Ninho,Goutte d’eau,59,10,7,,,,
32,up,Gradur,Rari,32,8,7,,,,
33,down,SCH,Cervelle,24,5,4,,,,
34,up,Dabs,Follow Back (feat. Aya Nakamura),81,32,7,,,,
35,down,Jul,Au péage,27,27,3,,,,
36,up,Koba LaD,Mortel,54,15,5,,,,
37,down,SCH,All Eyes On Me,28,9,4,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,56,11,7,35,2019-10-06,2,2019-10-13
39,up,Doums,Ce soir (feat. Nekfeu & Naë),87,39,2,,,,
40,up,PNL,Au DD,69,33,7,,,,
41,up,Vegedream,Elle est bonne sa mère (feat. Ninho),61,18,7,,,,
42,up,Arizona Zervas,ROXANNE,71,17,4,14,2019-11-24,4,2019-12-22
43,up,Moha La Squale,Ma belle,52,8,7,,,,
44,down,Jul,Cremosso,18,18,3,,,,
45,up,Niska,Méchant (feat. Ninho),64,9,7,,,,
46,down,Jul,Ibiza (feat. Jimmy Sax),33,33,3,,,,
47,down,Jul,Faut que je me tire de là,21,21,3,,,,
48,-,Maes,Distant (feat. Ninho),-,1,1,,,,
49,down,Lomepal,Regarde-moi,48,29,7,,,,
50,down,SCH,Baden Baden (feat. Gims),40,13,4,,,,
51,up,Heuss L'enfoiré,Aristocrate,83,29,6,,,,
52,-,Hamza,God Bless (feat. Damso),-,5,1,,,,
53,up,Maes,Liquide rouge,90,53,2,,,,
54,up,Chily,San Pellegrino,74,16,7,,,,
55,-,DTF,Dans la ville (feat. N.O.S),-,31,4,,,,
56,down,Jul,Tant pis pour toi,26,26,3,,,,
57,up,PLK,Problèmes,76,15,7,,,,
58,up,PLK,Un peu de haine,75,10,7,,,,
59,up,Niska,Médicament (feat. Booba),84,24,6,,,,
60,down,Gradur,Ma petite (feat. Naza),57,22,4,,,,
61,down,SCH,Interlude,39,12,4,,,,
62,up,Nekfeu,Tricheur (feat. Damso),89,36,6,,,,
63,-,Hamza,Gasolina (feat. Gambi),-,10,1,,,,
64,up,Koba LaD,Marie,77,14,7,,,,
65,up,Kaza,Combien,68,43,4,,,,
66,-,Hamza,Bac +12 (feat. Koba LaD),-,27,1,,,,
67,down,SCH,Tant pis,38,11,4,,,,
68,down,Jul,"Bouge-moi de là (feat. Gips, Houari GP, Le K, Gambi, TK, Moubarak, Miklo, A-Deal & Kamikaz)",31,31,3,,,,
69,up,Y2K & bbno$,Lalala,85,25,7,11,2019-10-06,11,2019-10-06
70,down,SCH,Paye,47,15,4,,,,
71,down,Juice WRLD,Lucid Dreams,34,34,2,7,2019-12-15,7,2019-12-15
72,down,Jul,Dans le club,36,36,3,,,,
73,down,Jul,Un casse,43,43,3,,,,
74,down,SCH,Super Silver Haze (feat. Heuss L'Enfoiré),58,16,4,,,,
75,-,Hamza,Belek,-,71,1,,,,
76,-,Hamza,G's Up Hoes Down,-,68,1,,,,
77,down,Jul,"Y'a la police (feat. Gips, Moubarak & TK)",45,45,3,,,,
78,up,DA Uzi,Plus belle la vie,97,77,2,,,,
79,down,Jul,Fréquenter,50,50,3,,,,
80,down,SCH,Frime,65,29,4,,,,
81,-,Hamza,Late Nights,-,70,1,,,,
82,-,Hamza,Oseille,-,80,1,,,,
83,-,Hamza,Go Back,-,83,1,,,,
84,up,Koba LaD,RR 9.1 (feat. Niska),93,31,6,,,,
85,up,PNL,Blanka,94,50,6,,,,
86,down,Gradur,Méchant Sheguey (feat. Niska),60,21,4,,,,
87,down,Gradur,Zone 59,63,26,4,,,,
88,-,Hamza,Benzo (feat. Young ADZ),-,87,1,,,,
89,-,Hamza,Sans Signes,-,89,1,,,,
90,-,Hamza,Embourgeoisé,-,90,1,,,,
91,-,Hamza,Por La Vida,-,91,1,,,,
92,down,Jul,Ça tombe pas du ciel,44,44,3,,,,
93,down,Jul,Crocodile,53,53,3,,,,
94,-,Hamza,Jon Snow,-,94,1,,,,
95,-,Bramsito,Habiba,-,73,1,,,,
96,down,Jul,Oh maman,42,42,3,,,,
97,-,DaBaby,BOP,-,49,3,92,2019-10-06,32,2020-01-19
98,-,Larry,Block,-,40,1,,,,
99,up,Jul,JCVD,99,23,7,,,,
100,down,SCH,Solitude (feat. Rim'K),66,19,4,,,,
