Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZEG P,FADE UP (feat. Hamza & SCH),1,1,8,,,,
2,up,Gambi,PETETE,2,2,3,,,,
3,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),3,1,13,,,,
4,up,Gazo,DIE,11,1,7,,,,
5,down,Soolking & Niska,Balader,4,2,12,,,,
6,up,Gazo,RAPPEL,6,1,7,,,,
7,down,Fresh,Chop (Nouvelle École),5,1,8,,,,
8,down,Jul,J'ai tout su,7,2,11,,,,
9,down,Tiakola,Gasolina (feat. Rsko),8,2,12,,,,
10,up,Gazo,FLEURS (feat. Tiakola),10,6,7,,,,
11,down,Gazo,CELINE 3X,9,1,14,,,,
12,up,SDM,Redescends (feat. Tiakola),12,7,5,,,,
13,up,Central Cee,Doja,14,13,4,,,,
14,down,Djadja & Dinaz,BONKASA,13,8,4,,,,
15,up,Ninho,VVS,18,1,37,,,,
16,up,Ninho,Jefe,16,1,37,,,,
17,down,Soolking,Suavemente,15,3,17,,,,
18,down,Timal & Gazo,Filtré,17,1,27,,,,
19,up,Tiakola,Mode AV (feat. Niska & Gazo),19,4,12,,,,
20,up,Gazo,MAUVAIS 2X (feat. Ninho),22,1,39,,,,
21,up,Tiakola,Atasanté (feat. Hamza),24,4,12,,,,
22,down,Naps,Vamos (feat. Gazo),21,4,9,,,,
23,down,Jul,Superstar,20,4,13,,,,
24,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",26,23,11,,,,
25,up,Yanns,Clic clic pan pan,25,7,29,,,,
26,down,Gazo,BODIES (feat. Damso),23,5,7,,,,
27,up,Ninho,La vie qu'on mène,27,7,142,,,,
28,up,Jul,J'oublie tout,28,17,33,,,,
29,up,Alonzo,TRAFICANTE,29,4,24,,,,
30,up,Koba LaD,Doudou,31,3,36,,,,
31,up,Oxlade,KU LO SA - A COLORS SHOW,38,4,3,,,,
32,up,Gazo,MOLLY - A COLORS SHOW,32,4,11,,,,
33,down,Beendo Z,Pas bête,30,24,5,,,,
34,down,Tiakola,Si j'savais,33,3,14,,,,
35,up,Naps,La kiffance,36,1,77,,,,
36,down,Ninho,Tout en Gucci,34,1,71,,,,
37,down,Ninho,Dis-moi que tu m'aimes,35,12,7,,,,
38,up,Ninho,Maman ne le sait pas (feat. Niska),39,12,72,,,,
39,down,Gazo,LETTRE À UN OPPS,37,10,7,,,,
40,up,Dadju & Ronisia,Toko Toko,41,12,18,,,,
41,up,Naps,Best life (feat. Gims),44,1,46,,,,
42,up,Tiakola,Roro (feat. SDM),43,6,12,,,,
43,up,SDM,Passat (feat. Maes),45,5,36,,,,
44,-,Werenoi,Solitaire,-,28,1,,,,
45,down,Tiakola,Meuda,40,3,12,,,,
46,up,Leto,Mapessa (feat. Tiakola),49,2,45,,,,
47,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",48,1,103,69,2020-08-30,41,2020-09-20
48,up,Werenoi,La League,83,17,2,,,,
49,down,Ninho,Fendi,46,27,7,,,,
50,up,OBOY,TDB,50,1,58,,,,
51,up,Tiakola,Soza,51,8,12,,,,
52,up,Ninho,De l'autre côté (feat. Nekfeu),55,24,6,,,,
53,down,Damso,Θ. Macarena,52,45,20,,,,
54,up,Djadja & Dinaz,Dans le Réseau,65,4,43,,,,
55,down,Ninho,Un Poco,54,38,7,,,,
56,up,Jul,La miss,57,8,36,,,,
57,up,RK & Koba LaD,AQUA,58,33,6,,,,
58,up,Niska,N.I,60,1,38,,,,
59,up,Ninho,Vérité,70,3,33,,,,
60,up,Tiakola,Riri / No camera,62,15,12,,,,
61,down,Gazo,JEUX DANGEREUX,59,17,7,,,,
62,up,Naps,Dreamlife (feat. SCH),75,30,6,,,,
63,up,PLK,Pilote (feat. Hamza),64,3,56,,,,
64,up,Djadja & Dinaz,J'fais mes affaires,66,40,6,,,,
65,down,Tiakola,M3lo,61,3,17,,,,
66,up,Ninho,Lettre à une femme,69,1,105,,,,
67,down,Fresh,Drama queen,56,12,8,,,,
68,down,Gazo,MOLLY,67,30,7,,,,
69,down,Gazo,BECTE,63,14,7,,,,
70,up,Jul,Avant la douane,72,63,9,,,,
71,down,Jul,Ma belle,47,47,3,,,,
72,up,Gazo,HENNESSY,74,20,7,,,,
73,up,Damso,Γ. Mosaïque solitaire,87,60,6,,,,
74,up,Dosseh,Amsterdam (feat. Lacrim),97,74,2,,,,
75,down,Gazo,M.A.L.A (feat. M Huncho),71,16,7,,,,
76,down,Gazo,BOSS,73,24,7,,,,
77,up,Alonzo,La Seleçao (feat. Jul & Naps),77,1,52,,,,
78,up,Leto,Macaroni (feat. Ninho),85,2,36,,,,
79,down,Tiakola,Coucher de soleil,76,8,13,,,,
80,up,Jul,"Pic et pic, alcool et drame",88,1,31,,,,
81,-,Dinos,Placebo,-,74,1,,,,
82,up,Gazo,HAINE&SEX,86,1,46,,,,
83,down,Jul,Comme d'hab (feat. Alonzo),82,76,4,,,,
84,down,ISK,Laisse tomber (feat. Timal),79,44,11,,,,
85,up,Koba LaD & Gazo,Daddy chocolat,90,1,51,,,,
86,down,Rsko,Palavé (feat. Tiakola),78,35,6,,,,
87,up,Green Montana,NEYMAR JR (feat. SDM),91,4,12,,,,
88,down,Disiz & Damso,RENCONTRE,81,1,22,,,,
89,up,Jul,La street (feat. Morad),99,14,32,,,,
90,down,Gazo,GRA GRA BOOM (feat. Skread),84,22,7,,,,
91,up,Damso,Ε. Signaler,100,75,3,,,,
92,down,Booba & Sfera Ebbasta,Téléphone,42,42,3,,,,
93,-,DA Uzi,Crois-moi (feat. Ninho),-,2,24,,,,
94,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,90,1,,,,
95,down,Leto & Guy2bezbar,Fais de l'argent,53,36,4,,,,
96,down,Djadja & Dinaz,Déstabilisé,93,82,2,,,,
97,down,Orelsan,La Quête,80,3,36,,,,
98,-,Maes,Dybala (feat. Jul),-,1,64,,,,
99,down,Booba,Mona Lisa (feat. JSX),95,1,64,,,,
100,-,Nej,Paro,-,94,1,,,,
