Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Heuss L'enfoiré,Saiyan (feat. Gazo),1,1,10,,,,
2,up,Freeze Corleone,Shavkat,2,2,2,,,,
3,up,SDM,Bolide allemand,4,1,36,,,,
4,down,Ninho,Track 13,3,2,6,,,,
5,up,Tiakola,Meuda,7,3,63,,,,
6,down,Ninho,Track 12,5,4,6,,,,
7,down,JEY BROWNIE & FLEM KGB,GTB,6,6,7,,,,
8,up,Ninho,Track 1,8,3,6,,,,
9,up,Ninho,Track 5,9,1,6,,,,
10,up,Travis Scott,FE!N,63,10,2,,,,
11,up,Ninho,Track 10,11,7,6,,,,
12,up,Morad,Se Grita (feat. Jul),17,9,13,,,,
13,up,Travis Scott,THANK GOD,53,13,2,,,,
14,up,Travis Scott,MELTDOWN,62,14,2,,,,
15,down,Ninho,Track 14,10,7,6,,,,
16,down,"No Limit, Gazo & Damso",LA RUE,13,3,13,,,,
17,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],20,16,3,,,,
18,up,Jul,La faille,23,1,13,,,,
19,up,Travis Scott,MY EYES,64,19,2,,,,
20,down,Ninho,25 G,12,8,9,,,,
21,down,Naps,C'est carré le S (feat. Gazo & Ninho),19,1,15,,,,
22,down,Ninho,Track 16,15,14,6,,,,
23,up,GAULOIS,Jolie (feat. Ninho),28,1,30,,,,
24,up,Dave & Central Cee,Sprinter,24,15,10,,,,
25,down,Ninho,Track 17,16,15,6,,,,
26,up,Ninho,La vie qu'on mène,34,7,193,,,,
27,up,Nahir,Piranha (feat. Vacra),27,19,10,,,,
28,down,Ninho,Track 3,14,5,6,,,,
29,up,Travis Scott,HYAENA,54,29,2,,,,
30,up,SDM,Mr. Ocho,32,1,36,,,,
31,down,Ninho,Track 9,22,9,6,,,,
32,down,Ninho,Track 2,18,4,6,,,,
33,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,21,21,3,,,,
34,up,Gazo,DIE,35,1,58,,,,
35,down,PLK,Nouvelles,33,3,17,,,,
36,up,Travis Scott,I KNOW ?,77,36,2,,,,
37,up,Travis Scott,MODERN JAM,65,37,2,,,,
38,down,Ninho,Tout en Gucci,37,1,122,,,,
39,up,Travis Scott,SIRENS,69,39,2,,,,
40,down,Gazo,FLEURS (feat. Tiakola),38,6,58,,,,
41,down,Ninho,Track 11,26,13,6,,,,
42,down,Ninho,Track 8,25,12,6,,,,
43,down,Ninho,Goutte d’eau,41,10,111,,,,
44,up,Travis Scott,GOD'S COUNTRY,71,44,2,,,,
45,down,Ninho,Track 6,29,10,6,,,,
46,down,Djadja & Dinaz,Capitaine,40,3,20,,,,
47,up,Travis Scott,DELRESTO (ECHOES),76,47,2,,,,
48,down,Sadek & Ninho,TP,44,4,8,,,,
49,down,Jul,Tropical,36,10,8,,,,
50,down,Werenoi,Ciao (feat. Ninho),39,1,22,,,,
51,down,Ninho,Track 15,31,18,6,,,,
52,up,Travis Scott,TELEKINESIS,92,52,2,,,,
53,down,Ninho,Dis-moi que tu m'aimes,49,12,58,,,,
54,up,Werenoi,10.03.2023,56,5,24,,,,
55,down,Jul,J'ai tout su,46,2,62,,,,
56,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),52,1,64,,,,
57,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",45,29,9,,,,
58,down,PLK,Demain,48,1,17,,,,
59,down,SCH,Je la connais,43,36,13,,,,
60,up,Travis Scott,TOPIA TWINS,88,60,2,,,,
61,down,SDM,Passat (feat. Maes),50,5,83,,,,
62,up,Travis Scott,CIRCUS MAXIMUS,89,62,2,,,,
63,down,Ninho,Jefe,51,1,88,,,,
64,down,Jul,J'oublie tout,59,17,74,,,,
65,down,Franglish,Bolingo,47,15,10,,,,
66,up,Gunna,fukumean,68,56,4,,,,
67,down,Tiakola,Gasolina (feat. Rsko),57,2,63,,,,
68,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,1,1,,,,
69,down,Werenoi,Laboratoire,55,6,22,,,,
70,down,Ninho,VVS,60,1,88,,,,
71,down,Tiakola,Atasanté (feat. Hamza),58,4,57,,,,
72,down,Ninho,Vinicius,42,12,5,,,,
73,down,Ninho,Maman ne le sait pas (feat. Niska),61,12,122,,,,
74,down,Werenoi,Chemin d'or,66,12,22,,,,
75,-,Timal,760,-,75,1,,,,
76,down,Gazo & LEVELSANTANA,Drill Fr 6 (S.M.B),30,30,3,,,,
77,down,Niaks,Manolo,72,31,5,,,,
78,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",80,1,135,69,2020-08-30,41,2020-09-20
79,up,Hamza & Damso,Nocif,79,1,25,,,,
80,up,Gazo,RAPPEL,83,1,58,,,,
81,down,Luidji,Reste en Vie,73,49,7,,,,
82,up,Werenoi,La League,86,17,51,,,,
83,up,Travis Scott,SKITZO,90,83,2,,,,
84,up,Travis Scott,TIL FURTHER NOTICE,95,84,2,,,,
85,down,ZEG P,FADE UP (feat. Hamza & SCH),82,1,56,,,,
86,down,Ninho,De l'autre côté (feat. Nekfeu),85,24,41,,,,
87,-,Tiakola,Mode AV (feat. Niska & Gazo),-,4,60,,,,
88,up,Damso,Θ. Macarena,97,45,65,,,,
89,up,Travis Scott,PARASAIL,93,89,2,,,,
90,up,Travis Scott,LOST FOREVER,94,90,2,,,,
91,up,Travis Scott,LOOOVE,96,91,2,,,,
92,up,Ninho,Lettre à une femme,100,1,142,,,,
93,-,SAF,PLAVON,-,93,1,,,,
94,up,Naps,La kiffance,98,1,107,,,,
95,-,Jul,JCVD,-,23,44,,,,
96,-,PLK,Pilote (feat. Hamza),-,3,72,,,,
97,-,Ninho,Un Poco,-,38,37,,,,
98,down,Ninho,Mode S Plus,70,23,5,,,,
99,-,Maes,Fetty Wap,-,1,37,,,,
100,down,Kaza & Nej,Luva,67,67,3,,,,
