Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OBOY,TDB,1,1,10,,,,
2,up,Koba LaD & Gazo,Daddy chocolat,2,1,12,,,,
3,up,Hornet La Frappe,Gasolina (feat. Ninho),59,2,2,,,,
4,down,Naps,La kiffance,3,1,28,,,,
5,up,Bolémvn,Ça canarde (feat. Guy2bezbar),5,5,4,,,,
6,up,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,6,5,6,,,,
7,down,Jul,"Pic et pic, alcool et drame",4,1,11,,,,
8,down,Gradur & Franglish,Trucs de choses,7,7,6,,,,
9,down,MHD,Pololo (feat. Tiakola),8,4,8,,,,
10,up,Hornet La Frappe,Maison d’arrêt (feat. Maes),16,10,5,,,,
11,down,Soso Maness,Petrouchka (feat. PLK),9,1,14,,,,
12,-,Kanye West,Hurricane,-,12,1,,,,
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,6,7,,,,
14,down,Niska,De bon matin (feat. Guy2bezbar),10,10,3,,,,
15,-,Kanye West,Off The Grid,-,15,1,,,,
16,up,Kalash & Gazo,Tu le sais,17,6,7,,,,
17,down,Alonzo,La Seleçao (feat. Jul & Naps),12,1,24,,,,
18,down,Booba,Mona Lisa (feat. JSX),13,1,27,,,,
19,down,MHD,Afro Trap Part. 11 (King Kong),14,3,15,,,,
20,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",15,1,56,69,2020-08-30,41,2020-09-20
21,down,"No Limit, Orelsan & Ninho",Millions,18,5,12,,,,
22,-,Kanye West,Jail,-,22,1,,,,
23,down,Naps,La danse des bandits (feat. SCH),19,3,23,,,,
24,up,Sasso & Kaza,Elle veut (feat. Kaza),31,20,3,,,,
25,down,Jul,Alors la zone,20,6,13,,,,
26,down,Gazo,HAINE&SEX,21,1,28,,,,
27,down,Jul,C'est la cité (feat. Naps),22,6,11,,,,
28,down,Ninho,Tout en Gucci,23,1,45,,,,
29,-,Kanye West,Praise God,-,29,1,,,,
30,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),27,11,8,,,,
31,down,SCH,Mode Akimbo (feat. Jul),24,1,25,,,,
32,up,Djadja & Dinaz,À cœur ouvert,32,5,28,,,,
33,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),26,26,14,,,,
34,down,Franglish & Aya Nakamura,Sans moi,29,12,9,,,,
35,-,Drake,Girls Want Girls (feat. Lil Baby),-,4,1,,,,
36,-,Kanye West,Jonah,-,36,1,,,,
37,down,Djadja & Dinaz,Manège,30,16,10,,,,
38,-,Kanye West,Believe What I Say,-,38,1,,,,
39,-,Kanye West,God Breathed,-,39,1,,,,
40,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),39,2,26,,,,
41,-,Kanye West,Ok Ok,-,41,1,,,,
42,-,Drake,Fair Trade (feat. Travis Scott),-,11,1,,,,
43,down,Tiakola,Pousse toi,34,5,15,,,,
44,-,Kanye West,Moon,-,44,1,,,,
45,down,Laylow,R9R-LINE (feat. Damso),25,8,8,,,,
46,down,Ninho & Serge Ibaka,Champion,33,7,28,,,,
47,down,Ninho,La vie qu'on mène,35,7,95,,,,
48,-,Kanye West,Junya,-,48,1,,,,
49,down,SDM,Daddy (feat. Booba),40,8,22,,,,
50,-,Drake,Champagne Poetry,-,16,1,,,,
51,up,Rim'K & Morad,Papel,89,35,2,,,,
52,-,Kanye West,Remote Control,-,52,1,,,,
53,-,Kanye West,No Child Left Behind,-,53,1,,,,
54,-,Kanye West,Heaven and Hell,-,54,1,,,,
55,-,Drake,Papi’s Home,-,23,1,,,,
56,down,Nej,Ma colombe,38,35,7,,,,
57,-,Kanye West,24,-,57,1,,,,
58,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,24,1,,,,
59,-,Booba,VARIANT,-,9,1,,,,
60,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,14,1,,,,
61,-,Drake,Love All (feat. JAY-Z),-,28,1,,,,
62,up,Hornet La Frappe,Kedaba,85,35,7,,,,
63,down,Dinos,Du mal à te dire,41,15,10,,,,
64,-,Drake,TSU,-,34,1,,,,
65,-,Kanye West,Keep My Spirit Alive,-,65,1,,,,
66,-,Kanye West,Jesus Lord,-,66,1,,,,
67,-,Drake,N 2 Deep (feat. Future),-,48,1,,,,
68,down,OBOY,Cruel,47,11,26,,,,
69,-,Royce,Catalina,-,24,1,,,,
70,down,Green Montana,EVIDEMMENT (feat. SDM),45,24,15,,,,
71,-,Drake,No Friends In The Industry,-,42,1,,,,
72,down,1PLIKÉ140,ONGBAK 2,43,24,7,,,,
73,-,Kanye West,Donda,-,73,1,,,,
74,-,Drake,Pipe Down,-,61,1,,,,
75,-,Drake,Fountains (feat. Tems),-,40,1,,,,
76,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,58,1,,,,
77,-,Leto,Tout recommencer,-,10,1,,,,
78,-,Drake,7am On Bridle Path,-,72,1,,,,
79,-,Drake & Yebba,Yebba’s Heartbreak,-,67,1,,,,
80,-,Drake,Race My Mind,-,65,1,,,,
81,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,75,1,,,,
82,down,Ninho,Sur paname,53,23,37,,,,
83,-,Drake,IMY2 (feat. Kid Cudi),-,77,1,,,,
84,down,Jul,Assassinat,36,4,11,,,,
85,-,Kanye West,Donda Chant,-,85,1,,,,
86,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,79,1,,,,
87,down,"Koba LaD, SDM & Guy2bezbar",Tue ça,44,12,14,,,,
88,-,Drake,Fucking Fans,-,88,1,,,,
89,-,Drake,The Remorse,-,89,1,,,,
90,-,Kanye West,Pure Souls,-,90,1,,,,
91,-,Kanye West,Lord I Need You,-,91,1,,,,
92,down,Landy,Enfants terribles,60,3,30,,,,
93,-,Kanye West,New Again,-,93,1,,,,
94,down,Booba,Dragon,49,13,8,,,,
95,-,Kanye West,Jail pt 2,-,95,1,,,,
96,down,Timal,La 14,28,28,3,,,,
97,down,DA Uzi,Titre 10,48,9,7,,,,
98,-,Koba LaD,Nintch,-,70,1,,,,
99,-,Kanye West,Come to Life,-,99,1,,,,
100,-,Kanye West,Tell The Vision,-,100,1,,,,
