Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosh,Djomb,3,1,10,82,2020-06-21,82,2020-06-21
2,down,HATIK,Angela,1,1,12,,,,
3,up,Bolémvn & Maes,10K,4,3,3,,,,
4,down,Booba,JAUNÉ (feat. Zed),2,1,5,,,,
5,up,Ninho,Lettre à une femme,6,1,15,,,,
6,up,DripReport,Skechers,8,6,11,68,2020-04-12,51,2020-04-19
7,down,Jul,Folie,5,5,3,,,,
8,down,Naps,6.3 (feat. Ninho),7,1,17,,,,
9,up,Bramsito,Criminel (feat. Niska),10,3,4,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,6,9,79,2020-04-19,1,2020-07-05
11,up,DA Uzi,Crois-moi (feat. Ninho),15,2,11,,,,
12,down,Maes,Blanche (feat. Booba),11,1,22,,,,
13,up,Soso Maness,So Maness,16,12,15,,,,
14,down,Jul,Sousou,9,2,12,,,,
15,down,Maes,Dybala (feat. Jul),12,1,22,,,,
16,down,Ninho,Zipette,13,2,15,,,,
17,up,Zola,Bro Bro,17,5,6,,,,
18,up,HATIK,La meilleure (feat. Jok'air),23,8,12,,,,
19,down,Drake,Toosie Slide,14,2,11,65,2020-04-05,2,2020-04-26
20,down,Maes,Distant (feat. Ninho),19,1,26,,,,
21,up,Moha La Squale,Basta na basta,35,21,2,,,,
22,up,Soolking,Meleğim (feat. Dadju),22,2,19,,,,
23,down,Leto,Train de vie (feat. PLK),20,11,9,,,,
24,up,YL,Vaillante,24,5,9,,,,
25,up,HATIK,Plus riche (feat. Sofiane),83,25,2,,,,
26,up,Soso Maness,Zodiaque (feat. DA Uzi),74,26,2,,,,
27,down,Franglish,Biberon (feat. Leto & Tiakola),26,18,3,,,,
28,down,Jul,Fait d'or,18,8,5,,,,
29,up,Bosh,Solitaire,91,29,5,,,,
30,down,Ninho,Filon,27,12,15,,,,
31,up,Soso Maness,Qu'est-ce qu'ils connaissent ? (feat. Lacrim),66,31,2,,,,
32,down,RK,SOS,25,25,3,,,,
33,down,Kaza,Titre 11,32,29,15,,,,
34,down,Ninho,La vie qu'on mène,28,7,32,,,,
35,down,Powfu,Death Bed (feat. beabadoobee),29,15,11,100,2020-03-01,7,2020-04-26
36,up,Soso Maness,Dans mes rêves,75,36,2,,,,
37,down,Ninho,Promo (feat. Damso),30,2,15,,,,
38,down,Ninho,Pirate (feat. Hös Copperfield),34,13,13,,,,
39,down,Roddy Ricch,The Box,31,6,24,91,2019-12-08,2,2020-02-16
40,up,Soso Maness,Boussole (feat. Alonzo),76,40,2,,,,
41,down,Ninho,La puerta,33,5,15,,,,
42,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),39,1,30,93,2019-12-08,81,2019-12-22
43,down,Soolking,La Kichta (feat. Heuss L'enfoiré),38,29,13,,,,
44,down,HATIK,Prison pour mineurs,36,5,13,,,,
45,down,4Keus,MD (feat. Niska),42,4,25,,,,
46,up,Soso Maness,Pinpon,79,46,2,,,,
47,down,Ninho,Every Day (feat. Griff),41,2,15,,,,
48,down,Leto,Double binks (feat. Ninho & Zed),44,8,9,,,,
49,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,40,4,8,65,2020-04-26,1,2020-05-03
50,up,l'Allemand,L'heure du crime,78,50,2,,,,
51,up,Bosh,Défilé,87,35,6,,,,
52,up,Soso Maness,Mistral,82,52,3,,,,
53,down,Heuss L'enfoiré,Donnez (feat. JUL),46,2,27,,,,
54,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",45,6,30,,,,
55,down,6ix9ine,GOOBA,48,8,6,100,2020-05-10,2,2020-05-17
56,down,Bolémvn & RK,Prends ta monnaie,37,37,5,,,,
57,down,Timal,Ailleurs (feat. Maes),43,3,16,,,,
58,down,S.Pri Noir & Alonzo,Maman dort,57,32,9,,,,
59,down,Ninho,Maman ne le sait pas (feat. Niska),54,12,32,,,,
60,down,Ninho,Gros vendeurs,51,8,15,,,,
61,down,Ninho,Le jeu (feat. Yaro),50,6,15,,,,
62,up,Soso Maness,Balance,80,62,2,,,,
63,down,Ninho,C'était le rap,55,14,15,,,,
64,down,Ninho,Goutte d’eau,58,10,31,,,,
65,down,Ninho,Mauvais Djo,56,7,15,,,,
66,-,Bosh,Coeur Noir,-,66,3,,,,
67,down,GLK,Wesh (feat. Heuss L'enfoiré),53,31,12,,,,
68,up,Soso Maness,F****d Up,84,68,2,,,,
69,down,Ninho,Centre commercial (feat. Heuss L'enfoiré),52,9,15,,,,
70,down,HATIK,Ali,49,49,3,,,,
71,up,Soso Maness,Interlude,86,71,2,,,,
72,-,Lacrim,Allez nique ta mère (feat. Soso Maness),-,15,1,,,,
73,up,HATIK,"Adieu, mon amour",73,36,12,,,,
74,down,Dadju,Titre 5,69,63,10,,,,
75,down,Pop Smoke,Dior,68,26,17,100,2020-02-23,46,2020-07-12
76,down,Maes,Street,60,6,32,,,,
77,-,Landy,Aucune limite,-,11,1,,,,
78,up,Soso Maness,Le sang appelle le sang,88,78,2,,,,
79,-,Bosh,Business (feat. SCH),-,46,4,,,,
80,down,Ninho,Intro,64,10,15,,,,
81,-,Franglish,My Salsa (feat. Tory Lanez),-,1,1,,,,
82,-,6ix9ine & Nicki Minaj,TROLLZ,-,44,1,89,2020-06-14,4,2020-06-21
83,-,Benab,Sourire (feat. Maes),-,48,1,,,,
84,-,Franglish,Ex,-,35,1,,,,
85,up,Soso Maness,Ecouté par les vrais,89,85,2,,,,
86,down,Hamza,Netflix,47,47,3,,,,
87,down,Ninho,En chien,61,11,15,,,,
88,-,Franglish,Bibi,-,67,1,,,,
89,-,Franglish,Bando (feat. Abou Debeing),-,89,1,,,,
90,-,Franglish,Allo,-,73,1,,,,
91,-,Lefa,Incassable (feat. Leto),-,91,1,,,,
92,down,Soso Maness,Sadio Maness,90,90,2,,,,
93,-,Moha La Squale,Chez Babou,-,93,1,,,,
94,down,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),62,12,15,,,,
95,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,69,1,78,2020-06-21,60,2020-07-12
96,-,Mister You,Pénurie,-,81,1,,,,
97,down,Liim's,Mec du bendo (feat. Leto),96,96,2,,,,
98,down,Soso Maness,Bilal,92,92,2,,,,
99,down,Zola,Astroboy,71,67,6,,,,
100,down,Jul,JCVD,77,23,23,,,,
