Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,4,93,2019-12-08,81,2019-12-22
2,up,SCH,Mayday (feat. Ninho),2,2,3,,,,
3,up,Naza,Loin de moi,10,2,6,,,,
4,up,Jul,Mon bébé d'amour,41,4,2,,,,
5,up,Gambi,Popopop,6,1,6,95,2019-10-13,95,2019-10-13
6,down,SCH,R.A.C.,4,4,6,,,,
7,up,Jul,Pow pow,51,7,2,,,,
8,up,Jul,6.35,37,8,2,,,,
9,up,Mister V,Jamais (feat. PLK),36,8,2,,,,
10,up,Jul,Mexico,46,10,2,,,,
11,down,Gradur,BLH (feat. Ninho),7,7,3,,,,
12,down,SCH,Petit coeur,3,3,3,,,,
13,up,Jul,Beuh magique,34,13,3,,,,
14,up,Jul,Santchelita,56,14,2,,,,
15,up,47ter,Côte Ouest,17,6,6,,,,
16,up,Gambi,Hé oh,20,2,6,,,,
17,down,SCH,Ça ira,8,3,4,,,,
18,up,Jul,Cremosso,48,18,2,,,,
19,up,Jul,La doudoune,69,19,2,,,,
20,up,Ninho,La vie qu'on mène,28,7,6,,,,
21,up,Jul,Faut que je me tire de là,57,21,2,,,,
22,up,Jul,C'est pas des LOL,71,22,6,,,,
23,up,Larry,Woin Woin (feat. RK),25,5,6,,,,
24,down,SCH,Cervelle,5,5,3,,,,
25,down,Soprano,Musica (feat. Ninho),23,8,6,,,,
26,up,Jul,Tant pis pour toi,67,26,2,,,,
27,up,Jul,Au péage,72,27,2,,,,
28,down,SCH,All Eyes On Me,9,9,3,,,,
29,down,Niska,Bâtiment,27,4,6,,,,
30,down,Maître Gims,Ceci n'est pas du rap,18,18,3,,,,
31,up,Jul,"Bouge-moi de là (feat. Gips, Houari GP, Le K, Gambi, TK, Moubarak, Miklo, A-Deal & Kamikaz)",65,31,2,,,,
32,down,Gradur,Rari,14,8,6,,,,
33,up,Jul,Ibiza (feat. Jimmy Sax),74,33,2,,,,
34,-,Juice WRLD,Lucid Dreams,-,34,1,7,2019-12-15,7,2019-12-15
35,down,Djadja & Dinaz,Un million par mois,33,4,6,,,,
36,up,Jul,Dans le club,68,36,2,,,,
37,up,Ninho,Maman ne le sait pas (feat. Niska),39,12,6,,,,
38,down,SCH,Tant pis,11,11,3,,,,
39,down,SCH,Interlude,12,12,3,,,,
40,down,SCH,Baden Baden (feat. Gims),13,13,3,,,,
41,down,Maes,Street,35,6,6,,,,
42,up,Jul,Oh maman,66,42,2,,,,
43,up,Jul,Un casse,78,43,2,,,,
44,up,Jul,Ça tombe pas du ciel,70,44,2,,,,
45,up,Jul,"Y'a la police (feat. Gips, Moubarak & TK)",75,45,2,,,,
46,-,Heuss L'enfoiré,Donnez (feat. JUL),-,2,1,,,,
47,down,SCH,Paye,15,15,3,,,,
48,up,Lomepal,Regarde-moi,94,29,6,,,,
49,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",52,6,4,,,,
50,up,Jul,Fréquenter,83,50,2,,,,
51,up,Ninho,Putana,54,19,6,,,,
52,down,Moha La Squale,Ma belle,45,8,6,,,,
53,up,Jul,Crocodile,84,53,2,,,,
54,down,Koba LaD,Mortel,49,15,4,,,,
55,up,Jul,"Cassage de nuques, Pt. 3",79,55,2,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,50,11,6,35,2019-10-06,2,2019-10-13
57,down,Gradur,Ma petite (feat. Naza),22,22,3,,,,
58,down,SCH,Super Silver Haze (feat. Heuss L'Enfoiré),16,16,3,,,,
59,up,Ninho,Goutte d’eau,76,10,6,,,,
60,down,Gradur,Méchant Sheguey (feat. Niska),21,21,3,,,,
61,down,Vegedream,Elle est bonne sa mère (feat. Ninho),58,18,6,,,,
62,up,Jul,J'm'en bats les couilles,87,62,2,,,,
63,down,Gradur,Zone 59,26,26,3,,,,
64,down,Niska,Méchant (feat. Ninho),55,9,6,,,,
65,down,SCH,Frime,29,29,3,,,,
66,down,SCH,Solitude (feat. Rim'K),19,19,3,,,,
67,up,Jul,Flu,88,67,2,,,,
68,down,Kaza,Combien,43,43,3,,,,
69,up,PNL,Au DD,82,33,6,,,,
70,down,SCH,Every Day (feat. Capo Plaza et Soolking),32,32,3,,,,
71,-,Arizona Zervas,ROXANNE,-,17,3,14,2019-11-24,4,2019-12-22
72,up,Jul,Ça mange la barre,86,72,2,,,,
73,up,Jul,Collé au mic,85,73,2,,,,
74,down,Chily,San Pellegrino,60,16,6,,,,
75,up,PLK,Un peu de haine,81,10,6,,,,
76,up,PLK,Problèmes,91,15,6,,,,
77,down,Koba LaD,Marie,59,14,6,,,,
78,down,SCH,Ciment,24,24,3,,,,
79,down,SCH,Ah gars,31,31,3,,,,
80,down,SCH,Tirer un trait,30,30,3,,,,
81,down,Dabs,Follow Back (feat. Aya Nakamura),62,32,6,,,,
82,up,Jul,Ça a tiré,89,82,2,,,,
83,-,Heuss L'enfoiré,Aristocrate,-,29,5,,,,
84,-,Niska,Médicament (feat. Booba),-,24,5,,,,
85,up,Y2K & bbno$,Lalala,100,25,6,11,2019-10-06,11,2019-10-06
86,up,Jul,Nia,92,86,2,,,,
87,-,Doums,Ce soir (feat. Nekfeu & Naë),-,39,1,,,,
88,up,Jul,Le combat,95,88,2,,,,
89,-,Nekfeu,Tricheur (feat. Damso),-,36,5,,,,
90,-,Maes,Liquide rouge,-,53,1,,,,
91,up,Jul,T'es un gonflé,93,91,2,,,,
92,up,TK,Kish kush kash,96,92,2,,,,
93,-,Koba LaD,RR 9.1 (feat. Niska),-,31,5,,,,
94,-,PNL,Blanka,-,50,5,,,,
95,down,Gradur,Pour la vie,38,38,3,,,,
96,up,Jul,Touloutoutou,97,96,2,,,,
97,-,DA Uzi,Plus belle la vie,-,77,1,,,,
98,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,73,1,,,,
99,up,Jul,JCVD,99,23,6,,,,
100,-,Niro,After (feat. Alonzo),-,32,3,,,,
