Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,9,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),2,2,5,,,,
3,up,PLK,Pilote (feat. Hamza),7,3,7,,,,
4,up,Ninho,La zone,49,4,2,,,,
5,up,Leto,Macaroni (feat. Ninho),6,2,7,,,,
6,down,Damso,DEUX TOILES DE MER,3,3,4,,,,
7,up,OBOY,Cabeza,10,7,14,,,,
8,up,Ninho,Problèmes du matin,51,8,2,,,,
9,down,Damso,BXL ZOO (feat. Hamza),5,4,4,,,,
10,up,UZI,À la fête,12,3,14,,,,
11,down,Wejdene,16,4,4,3,,,,
12,down,Damso,911,11,9,4,,,,
13,down,Damso,LIFE LIFE,9,5,4,,,,
14,up,24kGoldn,Mood (feat. iann dior),16,14,6,33,2020-08-23,1,2020-10-11
15,down,Koba LaD,7 sur 7 (feat. Freeze corleone),8,8,3,,,,
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,7,15,74,2020-07-05,5,2020-07-12
17,down,Freeze corleone,Freeze Raël,14,3,5,,,,
18,up,PLK,On sait jamais (feat. Niska),18,3,7,,,,
19,up,Cardi B,WAP (feat. Megan Thee Stallion),23,8,10,80,2020-08-09,1,2020-08-16
20,down,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),13,6,4,,,,
21,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,21,3,61,2020-08-23,8,2020-10-04
22,up,Franglish,My Salsa (feat. Tory Lanez),28,1,18,,,,
23,up,Gazo,Drill FR 5 (feat. Hamza),81,23,2,,,,
24,down,Lacrim,Jacques Chirac,15,12,3,,,,
25,down,Damso,BPM,17,13,4,,,,
26,down,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),25,6,5,,,,
27,down,Damso,SENTIMENTAL,19,11,4,,,,
28,up,Pop Smoke,What You Know Bout Love,62,28,4,81,2020-07-12,14,2020-10-18
29,down,Vegedream & Tayc,Pour nous,26,26,3,,,,
30,up,HATIK,La meilleure (feat. Jok'air),44,8,29,,,,
31,down,Damso,MEVTR,21,8,4,,,,
32,up,Mac Tyer,Moto (feat. Ninho),35,1,13,,,,
33,up,HATIK,Angela,39,1,29,,,,
34,up,Hös Copperfield,Après la pluie (feat. Leto),50,34,2,,,,
35,down,Landy,Filon,31,31,3,,,,
36,up,Bolémvn & Maes,10K,40,3,20,,,,
37,up,Bosh,Djomb,42,1,27,82,2020-06-21,82,2020-06-21
38,down,PLK,Chandon et Moët (feat. Heuss L'enfoiré),37,6,7,,,,
39,up,PLK,C'est mort,41,9,14,,,,
40,up,Kaza,Pare-balles,89,40,2,,,,
41,down,Damso,D'JA ROULÉ,29,14,4,,,,
42,up,Sifax & Sofiane,Mecs de cités,58,28,16,,,,
43,down,Wejdene,Allo,20,20,3,,,,
44,down,Freeze corleone,Hors ligne,33,8,5,,,,
45,-,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",-,3,1,,,,
46,up,Ninho,Lettre à une femme,53,1,32,,,,
47,up,DJ Kayz,Monte le son (feat. Niska),97,42,2,,,,
48,up,Pop Smoke,Mood Swings (feat. Lil Tjay),60,40,11,54,2020-07-12,6,2020-08-09
49,down,Wejdene,Ciao,27,27,3,,,,
50,down,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),36,18,4,,,,
51,-,13 Organisé,"Combien (feat. Many, Jul, Solda, Moubarak, Soprano, Elams, Soso Maness, Veazy & Jhonson)",-,6,1,,,,
52,down,Freeze corleone,Rap catéchisme (feat. Alpha Wann),45,7,5,,,,
53,-,13 Organisé,"13 balles (feat. Kofs, Moh, 100 Blaze, Jul, Naps, Dadinho, A-Deal & Zak & Diego)",-,4,1,,,,
54,-,13 Organisé,"Ma gadji (feat. Kofs, Oussagaza, Don Choa, SAF, Soso Maness, 2Bang, Le Rat Luciano & Jul)",-,5,1,,,,
55,up,Ninho,La vie qu'on mène,63,7,49,,,,
56,up,Sasso,J'picole,56,56,3,,,,
57,down,Damso,POUR L'ARGENT,34,15,4,,,,
58,down,Bosh,Trixma,52,36,4,,,,
59,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,6,26,79,2020-04-19,1,2020-07-05
60,down,PLK,Dans les clips,59,8,7,,,,
61,-,RK,Billie Jean (feat. Timal & Alonzo) [Remix],-,32,1,,,,
62,down,Damso,ROSE MARTHE'S LOVE,38,19,4,,,,
63,up,Naps,6.3 (feat. Ninho),68,1,34,,,,
64,up,Maes,Dybala (feat. Jul),66,1,39,,,,
65,up,ANNA & Jul,Bando (Remix),72,52,4,,,,
66,up,Booba,JAUNÉ (feat. Zed),67,1,22,,,,
67,-,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",-,9,1,,,,
68,-,13 Organisé,"Partout c’est la même (feat. SAF, Jul, As, Elams, Fahar, Friz, Vincenzo & DRIME)",-,13,1,,,,
69,-,13 Organisé,"War Zone (feat. THABITI, Naps, Alonzo, Houari, Jul, As, Zbig & AM La Scampia)",-,8,1,,,,
70,-,13 Organisé,"Tout a changé (feat. Le Rat Luciano, Soprano, Jul, L'Algérino, Sysa, Solda, Menzo, Stone Black & Fahar)",-,12,1,,,,
71,down,Damso,INTRO,46,21,4,,,,
72,up,Pop Smoke,Dior,77,26,32,100,2020-02-23,46,2020-07-12
73,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),70,12,15,17,2020-07-12,17,2020-07-12
74,-,13 Organisé,"Miami Vice (feat. THABITI, Sysa, DRIME, Jul, Kamikaz, Zbig & Moubarak)",-,15,1,,,,
75,down,Drake,Laugh Now Cry Later (feat. Lil Durk),64,26,9,78,2020-08-16,3,2020-08-23
76,down,Timal,Gang,47,47,3,,,,
77,-,13 Organisé,"C’est maintenant (feat. Sat l'Artificier, Alonzo, Kofs, Naps, Sch, Jul, Kamikaz & L'Algérino)",-,17,1,,,,
78,down,Wejdene,Miel,24,24,3,,,,
79,down,Kaaris,Illimité,54,5,8,,,,
80,down,Booba,Dolce Vita,71,2,13,,,,
81,-,13 Organisé,"Heat (feat. Keny Arkana, Graya, 100 Blaze, Sauzer, Jul, Elams, Sat l'Artificier & Banguiz)",-,24,1,,,,
82,-,13 Organisé,"La nuit (feat. Tonyno, Soso Maness, Kara, Jul, Jazzy Jazz, Bilk, Fahar, Kamikaz & Djiha)",-,21,1,,,,
83,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),88,83,2,77,2020-10-04,17,2020-10-11
84,up,21 Savage & Metro Boomin,Runnin,90,84,2,89,2020-10-04,19,2020-10-11
85,down,Wejdene,Nananeh,30,30,3,,,,
86,down,Wejdene,+ 33,32,32,3,,,,
87,down,Ninho,Zipette,78,2,30,,,,
88,down,PLK,Bénef,65,10,11,,,,
89,-,Sifax,Pas la peine (feat. Soolking),-,71,1,,,,
90,-,Jul,6.35,-,8,5,,,,
91,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),92,91,2,47,2020-10-11,47,2020-10-11
92,-,RK & Maes,Euros,-,7,12,,,,
93,-,Jul,Ibiza (feat. Jimmy Sax),-,33,7,,,,
94,-,Zkr,Poursuite (feat. Koba LaD),-,28,1,,,,
95,-,Jul,Mon bébé d'amour,-,4,10,,,,
96,down,21 Savage & Metro Boomin,Glock in My Lap,93,93,2,94,2020-10-04,42,2020-10-11
97,down,PLK,Les comptes,69,5,7,,,,
98,down,Wejdene,Arrogante,48,48,3,,,,
99,down,Heuss L'enfoiré,L'ancien,57,30,4,,,,
100,-,Gazo,Drill FR 4 (feat. Freeze Corleone),-,62,9,,,,
