Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gambi,Popopop,1,1,2,95,2019-10-13,95,2019-10-13
2,up,Naza,Loin de moi,3,2,2,,,,
3,down,Gambi,Hé oh,2,2,2,,,,
4,up,SCH,R.A.C.,27,4,2,,,,
5,up,Larry,Woin Woin (feat. RK),12,5,2,,,,
6,down,Djadja & Dinaz,Un million par mois,5,4,2,,,,
7,down,Niska,Bâtiment,4,4,2,,,,
8,up,Soprano,Musica (feat. Ninho),64,8,2,,,,
9,down,Ninho,La vie qu'on mène,7,7,2,,,,
10,down,Moha La Squale,Ma belle,8,8,2,,,,
11,down,Maes,Street,6,6,2,,,,
12,up,Djadja & Dinaz,Forza,61,12,2,,,,
13,down,Niska,Méchant (feat. Ninho),9,9,2,,,,
14,up,TK & Gambi,Stevez,23,14,2,,,,
15,down,PLK,Un peu de haine,10,10,2,,,,
16,down,Koba LaD,Marie,14,14,2,,,,
17,down,Ninho,Maman ne le sait pas (feat. Niska),13,12,2,,,,
18,down,Travis Scott,HIGHEST IN THE ROOM,11,11,2,35,2019-10-06,2,2019-10-13
19,up,Ninho,Putana,21,19,2,,,,
20,down,Chily,San Pellegrino,16,16,2,,,,
21,down,PLK,Problèmes,15,15,2,,,,
22,down,Vegedream,Elle est bonne sa mère (feat. Ninho),18,18,2,,,,
23,down,47ter,Côte Ouest,19,6,2,,,,
24,down,Gradur,Rari,17,8,2,,,,
25,up,Jul,JCVD,32,23,2,,,,
26,down,Y2K & bbno$,Lalala,25,25,2,11,2019-10-06,11,2019-10-06
27,up,Djadja & Dinaz,Nouvel R,68,27,2,,,,
28,down,Ninho,Goutte d’eau,26,10,2,,,,
29,up,Djadja & Dinaz,Bécane volée,66,29,2,,,,
30,down,Vald,Journal perso II,20,20,2,,,,
31,down,Niska,Médicament (feat. Booba),24,24,2,,,,
32,up,Djadja & Dinaz,Hanter,70,32,2,,,,
33,down,Rémy,Alibi (feat. Leto),22,22,2,,,,
34,up,Djadja & Dinaz,Croire,83,34,2,,,,
35,up,Djadja & Dinaz,Ganja,75,35,2,,,,
36,down,Lefa,Bitch (feat. Vald),28,28,2,,,,
37,down,Koba LaD,RR 9.1 (feat. Niska),34,31,2,,,,
38,up,Djadja & Dinaz,Bénéfice max,43,38,2,,,,
39,down,Leto,Tes parents (feat. Ninho),30,30,2,,,,
40,down,Niska,Siliconé,33,33,2,,,,
41,up,Djadja & Dinaz,Zoo,81,41,2,,,,
42,up,Djadja & Dinaz,Le mal m'appelle,80,42,2,,,,
43,down,Timal,Cavaler,31,31,2,,,,
44,up,Djadja & Dinaz,Quitter les cours,82,44,2,,,,
45,down,Nekfeu,Tricheur (feat. Damso),37,36,2,,,,
46,down,Jul,C'est pas des LOL,40,22,2,,,,
47,down,Heuss L'enfoiré,Aristocrate,41,29,2,,,,
48,down,Lomepal,Regarde-moi,29,29,2,,,,
49,up,Djadja & Dinaz,Au fond de la classe,79,49,2,,,,
50,down,Niska,Mr Sal,35,35,2,,,,
51,down,PNL,Au DD,45,33,2,,,,
52,down,Moha La Squale,Santa Monica,46,46,2,,,,
53,down,Niska,Du lundi au lundi,38,38,2,,,,
54,up,Dabs,Follow Back (feat. Aya Nakamura),65,32,2,,,,
55,up,Soprano,À nos héros du quotidien,96,55,2,,,,
56,down,Jul,Tel Me (feat. Ninho),51,51,2,,,,
57,down,DTF,Dans la ville (feat. N.O.S),36,31,2,,,,
58,down,Vald,Dernier retrait (feat. SCH),42,42,2,,,,
59,down,Lomepal,Trop beau,47,47,2,,,,
60,down,PNL,Blanka,50,50,2,,,,
61,down,Ninho,Jamais (feat. Dadju),54,54,2,,,,
62,up,Niska,Bon déjà,88,62,2,,,,
63,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),53,53,2,,,,
64,down,Lomepal,Flash,39,39,2,,,,
65,down,Kanye West,Follow God,49,49,2,96,2019-10-27,18,2019-11-10
66,up,Roméo Elvis,Soleil,94,66,2,,,,
67,down,Niska,Mendoza,48,48,2,,,,
68,down,Zola,Papers (feat. Ninho),52,52,2,,,,
69,up,Ninho,Jusqu'à minuit (feat. JuL),77,65,2,,,,
70,down,Ninho,À Kinshasa (feat. Fally Ipupa),56,56,2,,,,
71,down,Ninho,Money (feat. Faouzia),57,57,2,,,,
72,down,Lomepal,Montfermeil (feat. Caballero & JeanJass),44,44,2,,,,
73,down,Lil Tecca,Ransom,55,55,2,16,2019-10-06,16,2019-10-06
74,up,Djadja & Dinaz,Possédé,92,74,2,,,,
75,-,Post Malone,Circles,-,69,1,2,2019-10-06,2,2019-10-06
76,down,Ninho,Jeune Lossa,63,63,2,,,,
77,down,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),59,59,2,,,,
78,down,Booba,GLAIVE,69,69,2,,,,
79,down,Dosseh,L'odeur du charbon (feat. Maes),62,62,2,,,,
80,down,Koba LaD,Matin (feat. Maes),74,74,2,,,,
81,-,Arizona Zervas,Roxanne,-,81,1,17,2019-11-10,13,2019-11-17
82,down,Nekfeu,Elle pleut (feat. Nemir),72,72,2,,,,
83,up,Leto,A&H,84,83,2,,,,
84,down,Bolémvn & Koba LaD,Sankhara #4 (Chic),78,78,2,,,,
85,up,Djadja & Dinaz,Drôle de mentalité,90,85,2,,,,
86,-,Kaza,Hrtbrk #2,-,44,1,,,,
87,-,Jul,J'oublie tout,-,17,1,,,,
88,down,Niro,"Solvable, Partie 1 (feat. SCH)",67,67,2,,,,
89,up,Djadja & Dinaz,Plus fort,99,89,2,,,,
90,-,Kofs,Tout s'achète (feat. Alonzo),-,43,1,,,,
91,down,Ninho,Sans peine,86,86,2,,,,
92,-,YG Pablo,AVM,-,34,1,,,,
93,-,Soprano,Le coach (feat. Vincenzo),-,93,1,,,,
94,-,Sadek,Roulette russe 8 #Smithers,-,94,1,,,,
95,-,Lomepal,1000°C (feat. Roméo Elvis),-,95,1,,,,
96,-,Niska,Vrai,-,96,1,,,,
97,down,Lomepal,Mômes,76,76,2,,,,
98,-,Bramsito,Sale mood (feat. Booba),-,90,1,,,,
99,down,Kalash,Mada,58,58,2,,,,
100,-,Maes,Madrina (feat. Booba),-,63,1,,,,
