Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zola,COEUR DE ICE (feat. Damso),17,1,2,,,,
2,down,Werenoi,Ciao (feat. Ninho),1,1,3,,,,
3,down,Werenoi,Escorte (feat. PLK),2,2,3,,,,
4,up,SDM,Bolide allemand,16,1,17,,,,
5,up,Hamza & Damso,Nocif,8,1,6,,,,
6,up,Zola,TOUTE LA JOURNÉE (feat. Tiakola),26,2,8,,,,
7,up,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,43,7,2,,,,
8,up,Zola,Amber,33,1,19,,,,
9,down,Werenoi,Laboratoire,6,6,3,,,,
10,up,GAULOIS,Jolie (feat. Ninho),15,1,11,,,,
11,up,Gianni,Acolyte (feat. Dadju & Ninho),98,11,2,,,,
12,down,Werenoi,Tout seul (feat. Tiakola),3,3,3,,,,
13,down,Werenoi,10.03.2023,5,5,5,,,,
14,down,Werenoi,Vroum Vroum,10,10,3,,,,
15,down,Maes,Fetty Wap,13,1,20,,,,
16,up,Zola,NOCHEY,58,16,2,,,,
17,down,Werenoi,Grisaille,9,9,3,,,,
18,down,Werenoi,Figaro,4,4,3,,,,
19,up,Zola,ENVIE7VIE,87,19,2,,,,
20,up,SDM,Mr. Ocho,36,1,17,,,,
21,down,Maes & Koba LaD,Velar,7,7,3,,,,
22,up,Djadja & Dinaz,Pas là (Bonus track - édition Aube),40,7,4,,,,
23,down,Werenoi,Virus,19,19,3,,,,
24,down,Maes,Galactic,18,1,12,,,,
25,down,Werenoi,Maison hantée,11,11,3,,,,
26,up,Gazo,DIE,47,1,39,,,,
27,down,Werenoi,Intro Rolex,14,14,3,,,,
28,up,Zola,L'ARMOIRE,70,28,2,,,,
29,down,Werenoi,Chemin d'or,25,12,3,,,,
30,down,Maes & Gazo,La pègre,12,12,3,,,,
31,up,Ninho,La vie qu'on mène,53,7,174,,,,
32,up,Zola,ZAZA,75,32,2,,,,
33,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',55,13,17,,,,
34,up,Djadja & Dinaz,Alpha,38,2,4,,,,
35,up,Gazo,FLEURS (feat. Tiakola),54,6,39,,,,
36,up,Hamza,Free YSL,44,2,6,,,,
37,down,Werenoi,L'ancien,22,22,3,,,,
38,up,Zola,FROSTIES,77,38,2,,,,
39,up,Zola,BRÛLURES INDIENNES,82,39,2,,,,
40,down,Maes & Maître Gims,Malembé,20,20,3,,,,
41,down,Werenoi,Nos labels c'est du papel (feat. Lacrim),23,23,3,,,,
42,up,Djadja & Dinaz,La Force Tranquille,50,4,6,,,,
43,up,Tiakola,Meuda,61,3,44,,,,
44,down,Werenoi,Rude Boy,31,31,3,,,,
45,up,Niro,Qui sait ? (feat. ElGrandeToto),52,2,7,,,,
46,up,Zola,ELECTRO,88,46,2,,,,
47,down,Werenoi,Satan 2,28,28,3,,,,
48,up,Ninho,Goutte d’eau,73,10,92,,,,
49,-,Djadja & Dinaz,Capitaine,-,3,1,,,,
50,up,Ninho,Tout en Gucci,64,1,103,,,,
51,down,Werenoi,3 singes (feat. Ninho),49,3,7,,,,
52,down,Djadja & Dinaz,Full Black,46,3,4,,,,
53,down,Hamza & Offset,Sadio,51,2,6,,,,
54,down,Werenoi,Salaire,30,30,3,,,,
55,down,Maes,Opaque,24,24,6,,,,
56,down,Werenoi,Boussole,34,34,3,,,,
57,up,RK,Lola,65,2,25,,,,
58,up,Ninho,Jefe,66,1,69,,,,
59,down,Landy,Maybach (feat. Gazo),56,4,6,,,,
60,up,Gazo,RAPPEL,72,1,39,,,,
61,up,Hamza,Au Bout De La Nuit,62,6,6,,,,
62,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),67,1,45,,,,
63,down,Maes,Le moine,21,21,3,,,,
64,up,Zola,CÔTÉ HUBLOT,91,64,2,,,,
65,down,Hamza,Ma Réalité,59,5,6,,,,
66,up,Zola,GORGÉE POUR LES MORTS,89,66,2,,,,
67,down,Maes & Niska,B22,27,27,3,,,,
68,up,Ninho,VVS,71,1,69,,,,
69,-,Djadja & Dinaz,Messi,-,57,1,,,,
70,down,Hamza,Codéine 19,63,8,6,,,,
71,up,Ninho,Fendi,78,27,39,,,,
72,down,Djadja & Dinaz,J'connais,60,5,4,,,,
73,up,Zola,Cartier Panthère,90,70,4,,,,
74,up,Ninho,Dis-moi que tu m'aimes,86,12,39,,,,
75,up,Jul,J'ai tout su,76,2,43,,,,
76,down,Djadja & Dinaz,Avenue,68,8,4,,,,
77,up,Tiakola,Gasolina (feat. Rsko),85,2,44,,,,
78,up,Zola,MAKE UP,92,78,2,,,,
79,up,Zola,LA LUMIÈRE,94,79,2,,,,
80,down,Maes & Morad,Criminel,32,32,3,,,,
81,down,Maes,Frank Lucas,29,29,3,,,,
82,up,Ninho,Maman ne le sait pas (feat. Niska),95,12,103,,,,
83,up,SDM,Redescends (feat. Tiakola),96,7,36,,,,
84,-,Lomepal,Decrescendo,-,21,19,,,,
85,down,Maes,Quand t'es là,35,35,3,,,,
86,-,Coi Leray,Players,-,44,6,,,,
87,down,Maes,Hauts et bas,39,39,3,,,,
88,down,Maes,Araï,37,37,3,,,,
89,-,Damso,Θ. Macarena,-,45,47,,,,
90,down,Maes,Omerta,41,41,3,,,,
91,down,Hamza & Tiakola,Atasanté Part.2,80,12,4,,,,
92,-,Central Cee,LET GO,-,3,13,,,,
93,up,Tiakola,Mode AV (feat. Niska & Gazo),100,4,43,,,,
94,-,Djadja & Dinaz,Dans mon état,-,74,1,,,,
95,down,Maes,Rif,42,42,3,,,,
96,-,ZEG P,FADE UP (feat. Hamza & SCH),-,1,37,,,,
97,-,Jul,J'oublie tout,-,17,55,,,,
98,-,Ninho,Lettre à une femme,-,1,128,,,,
99,down,Maes & Kayna Samet,Boîte à gants,45,45,3,,,,
100,down,Djadja & Dinaz,L'escalier,81,15,4,,,,
