Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,1,1,8,,,,
2,up,Drake,Toosie Slide,2,2,4,65,2020-04-05,2,2020-04-26
3,up,Naps,6.3 (feat. Ninho),5,1,10,,,,
4,up,Ninho,Zipette,6,2,8,,,,
5,up,YL,Vaillante,45,5,2,,,,
6,down,Jul,Sousou,4,2,5,,,,
7,up,HATIK,Angela,7,1,5,,,,
8,up,Leto,Double binks (feat. Ninho & Zed),17,8,2,,,,
9,up,Maes,Blanche (feat. Booba),9,1,15,,,,
10,down,DA Uzi,Crois-moi (feat. Ninho),3,2,4,,,,
11,up,Leto,Train de vie (feat. PLK),34,11,2,,,,
12,down,Soolking,Meleğim (feat. Dadju),8,2,12,,,,
13,up,Maes,Dybala (feat. Jul),13,1,15,,,,
14,down,Roddy Ricch,The Box,11,6,17,91,2019-12-08,2,2020-02-16
15,up,Maes,Distant (feat. Ninho),15,1,19,,,,
16,down,HATIK,Prison pour mineurs,10,5,6,,,,
17,up,Leto,Changer de vie,42,17,2,,,,
18,down,Ninho,Promo (feat. Damso),12,2,8,,,,
19,down,Ninho,La puerta,14,5,8,,,,
20,down,Ninho,Every Day (feat. Griff),16,2,8,,,,
21,down,Ninho,Filon,18,12,8,,,,
22,up,DripReport,Skechers,24,6,4,68,2020-04-12,51,2020-04-19
23,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),21,1,23,93,2019-12-08,81,2019-12-22
24,up,Powfu,Death Bed (feat. beabadoobee),29,15,4,100,2020-03-01,7,2020-04-26
25,down,Megan Thee Stallion,Savage,19,19,5,61,2020-03-22,14,2020-04-19
26,down,Ninho,Gros vendeurs,20,8,8,,,,
27,up,Ninho,La vie qu'on mène,32,7,25,,,,
28,up,Soso Maness,So Maness,35,12,8,,,,
29,down,Ninho,Le jeu (feat. Yaro),22,6,8,,,,
30,down,Ninho,Mauvais Djo,25,7,8,,,,
31,up,Young T & Bugsey,Don't Rush (feat. Headie One),40,31,3,52,2020-04-12,48,2020-04-19
32,up,S.Pri Noir & Alonzo,Maman dort,72,32,2,,,,
33,down,Ninho,Pirate (feat. Hös Copperfield),23,13,6,,,,
34,up,S.Pri Noir & Leto,Mannequin,57,34,2,,,,
35,down,Ninho,C'était le rap,28,14,8,,,,
36,down,Ninho,Centre commercial (feat. Heuss L'enfoiré),27,9,8,,,,
37,up,HATIK,La meilleure (feat. Jok'air),41,8,5,,,,
38,down,Moha k,Elle (pt.1) [feat. DJ Mike One],26,26,5,,,,
39,up,Leto,Mec de la rue,49,39,2,,,,
40,down,Heuss L'enfoiré,Donnez (feat. JUL),39,2,20,,,,
41,down,Ninho,En chien,31,11,8,,,,
42,down,Rim'K & Dadju,Rose rouge,30,30,3,,,,
43,up,4Keus,MD (feat. Niska),43,4,18,,,,
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),75,6,2,79,2020-04-19,1,2020-07-05
45,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,4,1,65,2020-04-26,1,2020-05-03
46,down,Ninho,Intro,33,10,8,,,,
47,down,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),36,12,8,,,,
48,down,Leto,Drill Papers,44,44,2,,,,
49,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",46,6,23,,,,
50,down,Naza,Loin de moi,47,2,25,,,,
51,down,Ninho,M.I.L.S 3,38,4,9,,,,
52,-,Alonzo,Bonne (feat. Leto),-,52,1,,,,
53,up,LORENZO,Je vous déteste tous,78,53,2,,,,
54,down,Hornet La Frappe,Calumet,50,12,14,,,,
55,down,Soprano,Ninja,53,52,5,,,,
56,down,Arizona Zervas,ROXANNE,51,17,22,14,2019-11-24,4,2019-12-22
57,down,Timal,Ailleurs (feat. Maes),56,3,9,,,,
58,down,DA Uzi,Autre part,37,12,4,,,,
59,up,Ninho,Maman ne le sait pas (feat. Niska),63,12,25,,,,
60,up,Maes,Street,87,6,25,,,,
61,down,DA Uzi,Le dire (feat. Maes),48,17,7,,,,
62,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),59,4,15,,,,
63,up,Kaza,Titre 11,70,29,8,,,,
64,-,Alonzo,Alicante (feat. Niro),-,64,1,,,,
65,up,S.Pri Noir & Dadju,911,74,65,2,,,,
66,down,"S.Pri Noir, Alpha Wann & Sneazzy",T'as capté,64,64,3,,,,
67,down,Soolking,La Kichta (feat. Heuss L'enfoiré),60,29,6,,,,
68,up,Ninho,Goutte d’eau,89,10,24,,,,
69,-,Bosh,Djomb,-,1,3,82,2020-06-21,82,2020-06-21
70,down,HATIK,"Adieu, mon amour",55,36,5,,,,
71,down,GLK,Wesh (feat. Heuss L'enfoiré),62,31,5,,,,
72,down,Ninho,Millésimes,58,18,8,,,,
73,down,Ninho,Bali,61,17,8,,,,
74,-,Travis Scott,SICKO MODE,-,26,1,48,2020-04-26,9,2020-05-03
75,down,S.Pri Noir & 4Keus,Night and Day,73,73,2,,,,
76,-,Alonzo,Secteur,-,76,1,,,,
77,-,Travis Scott,goosebumps,-,30,1,89,2020-04-26,18,2020-05-03
78,-,Travis Scott,HIGHEST IN THE ROOM,-,11,17,35,2019-10-06,2,2019-10-13
79,-,Roméo Elvis,Chaud,-,72,1,,,,
80,-,Alonzo,La C’té,-,80,1,,,,
81,-,Alonzo,Caliente,-,81,1,,,,
82,-,Roméo Elvis,Défoncé,-,82,1,,,,
83,up,47ter,Côte Ouest,97,6,25,,,,
84,down,Pop Smoke,Dior,76,26,10,100,2020-02-23,46,2020-07-12
85,down,YL,#213,81,81,2,,,,
86,-,Roméo Elvis,Gonzo,-,86,1,,,,
87,-,Alonzo,Cette vie là,-,87,1,,,,
88,down,S.Pri Noir & Laylow,Le plan,79,79,2,,,,
89,-,Travis Scott,BUTTERFLY EFFECT,-,89,1,,,,
90,-,סטפן לגר,Vida Loca,-,70,1,,,,
91,down,YL,PGTV,77,77,2,,,,
92,down,S.Pri Noir & Lyna Mahyem,Code pin 778,83,83,2,,,,
93,down,S.Pri Noir,100 regrets,84,84,2,,,,
94,-,Roméo Elvis,Vinci,-,94,1,,,,
95,-,Maes,Dragovic,-,9,8,,,,
96,down,S.Pri Noir,Salades,80,80,2,,,,
97,down,S.Pri Noir,Rio Paris (Vol 447),82,82,2,,,,
98,-,Dadju,Titre 5,-,63,3,,,,
99,-,YL,Mon frérot,-,99,1,,,,
100,-,Ninho,Putana,-,19,20,,,,
