Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Werenoi,Ciao (feat. Ninho),13,1,2,,,,
2,up,Werenoi,Escorte (feat. PLK),57,2,2,,,,
3,up,Werenoi,Tout seul (feat. Tiakola),37,3,2,,,,
4,up,Werenoi,Figaro,51,4,2,,,,
5,up,Werenoi,10.03.2023,11,5,4,,,,
6,up,Werenoi,Laboratoire,69,6,2,,,,
7,up,Maes & Koba LaD,Velar,38,7,2,,,,
8,down,Hamza & Damso,Nocif,1,1,5,,,,
9,up,Werenoi,Grisaille,56,9,2,,,,
10,up,Werenoi,Vroum Vroum,72,10,2,,,,
11,up,Werenoi,Maison hantée,58,11,2,,,,
12,up,Maes & Gazo,La pègre,41,12,2,,,,
13,up,Maes,Fetty Wap,16,1,19,,,,
14,up,Werenoi,Intro Rolex,49,14,2,,,,
15,down,GAULOIS,Jolie (feat. Ninho),6,1,10,,,,
16,down,SDM,Bolide allemand,9,1,16,,,,
17,-,Zola,COEUR DE ICE (feat. Damso),-,1,1,,,,
18,up,Maes,Galactic,20,1,11,,,,
19,up,Werenoi,Virus,78,19,2,,,,
20,up,Maes & Maître Gims,Malembé,84,20,2,,,,
21,up,Maes,Le moine,64,21,2,,,,
22,up,Werenoi,L'ancien,76,22,2,,,,
23,up,Werenoi,Nos labels c'est du papel (feat. Lacrim),77,23,2,,,,
24,up,Maes,Opaque,35,24,5,,,,
25,up,Werenoi,Chemin d'or,90,12,2,,,,
26,up,Zola,TOUTE LA JOURNÉE (feat. Tiakola),45,2,7,,,,
27,up,Maes & Niska,B22,73,27,2,,,,
28,up,Werenoi,Satan 2,81,28,2,,,,
29,up,Maes,Frank Lucas,68,29,2,,,,
30,up,Werenoi,Salaire,88,30,2,,,,
31,up,Werenoi,Rude Boy,89,31,2,,,,
32,up,Maes & Morad,Criminel,79,32,2,,,,
33,up,Zola,Amber,47,1,18,,,,
34,up,Werenoi,Boussole,86,34,2,,,,
35,up,Maes,Quand t'es là,80,35,2,,,,
36,down,SDM,Mr. Ocho,19,1,16,,,,
37,up,Maes,Araï,82,37,2,,,,
38,down,Djadja & Dinaz,Alpha,2,2,3,,,,
39,up,Maes,Hauts et bas,87,39,2,,,,
40,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),7,7,3,,,,
41,up,Maes,Omerta,83,41,2,,,,
42,up,Maes,Rif,85,42,2,,,,
43,-,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,-,7,1,,,,
44,down,Hamza,Free YSL,12,2,5,,,,
45,up,Maes & Kayna Samet,Boîte à gants,91,45,2,,,,
46,down,Djadja & Dinaz,Full Black,3,3,3,,,,
47,down,Gazo,DIE,29,1,38,,,,
48,up,Maes,Intro,75,48,2,,,,
49,down,Werenoi,3 singes (feat. Ninho),18,3,6,,,,
50,down,Djadja & Dinaz,La Force Tranquille,4,4,5,,,,
51,down,Hamza & Offset,Sadio,17,2,5,,,,
52,down,Niro,Qui sait ? (feat. ElGrandeToto),24,2,6,,,,
53,down,Ninho,La vie qu'on mène,31,7,173,,,,
54,down,Gazo,FLEURS (feat. Tiakola),39,6,38,,,,
55,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,13,16,,,,
56,down,Landy,Maybach (feat. Gazo),22,4,5,,,,
57,up,Maes,La moto,92,57,2,,,,
58,-,Zola,NOCHEY,-,16,1,,,,
59,down,Hamza,Ma Réalité,23,5,5,,,,
60,down,Djadja & Dinaz,J'connais,5,5,3,,,,
61,down,Tiakola,Meuda,52,3,43,,,,
62,down,Hamza,Au Bout De La Nuit,26,6,5,,,,
63,down,Hamza,Codéine 19,36,8,5,,,,
64,down,Ninho,Tout en Gucci,48,1,102,,,,
65,down,RK,Lola,43,2,24,,,,
66,down,Ninho,Jefe,55,1,68,,,,
67,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),97,1,44,,,,
68,down,Djadja & Dinaz,Avenue,8,8,3,,,,
69,up,Maes,La Honda,93,69,2,,,,
70,-,Zola,L'ARMOIRE,-,28,1,,,,
71,down,Ninho,VVS,59,1,68,,,,
72,down,Gazo,RAPPEL,63,1,38,,,,
73,-,Ninho,Goutte d’eau,-,10,91,,,,
74,up,Maes,Manon,94,74,2,,,,
75,-,Zola,ZAZA,-,32,1,,,,
76,down,Jul,J'ai tout su,67,2,42,,,,
77,-,Zola,FROSTIES,-,38,1,,,,
78,down,Ninho,Fendi,61,27,38,,,,
79,down,Djadja & Dinaz,Mayday,10,10,3,,,,
80,down,Hamza & Tiakola,Atasanté Part.2,40,12,3,,,,
81,down,Djadja & Dinaz,L'escalier,15,15,3,,,,
82,-,Zola,BRÛLURES INDIENNES,-,39,1,,,,
83,down,Djadja & Dinaz,Moi aussi,14,14,3,,,,
84,down,Djadja & Dinaz,Toujours la même,21,21,3,,,,
85,up,Tiakola,Gasolina (feat. Rsko),98,2,43,,,,
86,down,Ninho,Dis-moi que tu m'aimes,62,12,38,,,,
87,-,Zola,ENVIE7VIE,-,19,1,,,,
88,-,Zola,ELECTRO,-,46,1,,,,
89,-,Zola,GORGÉE POUR LES MORTS,-,66,1,,,,
90,-,Zola,Cartier Panthère,-,70,3,,,,
91,-,Zola,CÔTÉ HUBLOT,-,64,1,,,,
92,-,Zola,MAKE UP,-,78,1,,,,
93,down,Werenoi,La League,65,17,32,,,,
94,-,Zola,LA LUMIÈRE,-,79,1,,,,
95,down,Ninho,Maman ne le sait pas (feat. Niska),74,12,102,,,,
96,-,SDM,Redescends (feat. Tiakola),-,7,35,,,,
97,down,Djadja & Dinaz,J'réfléchis,27,27,3,,,,
98,-,Gianni,Acolyte (feat. Dadju & Ninho),-,11,1,,,,
99,down,Djadja & Dinaz,Envahir,28,28,3,,,,
100,-,Tiakola,Mode AV (feat. Niska & Gazo),-,4,42,,,,
