Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Bolide allemand,1,1,31,,,,
2,up,Jul,La faille,2,1,8,,,,
3,up,Tiakola,Meuda,3,3,58,,,,
4,up,Naps,C'est carré le S (feat. Gazo & Ninho),6,1,10,,,,
5,down,Sadek & Ninho,TP,4,4,3,,,,
6,up,Heuss L'enfoiré,Saiyan (feat. Gazo),18,1,5,,,,
7,up,Alonzo,Guadalajara,74,7,2,,,,
8,down,Jul,Entraînement,5,2,4,,,,
9,up,JEY BROWNIE & FLEM KGB,GTB,92,6,2,,,,
10,up,Jul,Tropical,51,10,3,,,,
11,up,GAULOIS,Jolie (feat. Ninho),11,1,25,,,,
12,up,"No Limit, Gazo & Damso",LA RUE,12,3,8,,,,
13,up,Werenoi,Ciao (feat. Ninho),14,1,17,,,,
14,up,SDM,Mr. Ocho,17,1,31,,,,
15,up,Franglish,Bolingo,27,15,5,,,,
16,down,Jul,Alcantara,7,4,4,,,,
17,up,Joé Dwèt Filé,Délire (feat. Tiakola),43,12,6,,,,
18,up,Ninho,25 G,25,8,4,,,,
19,up,Nahir,Piranha (feat. Vacra),24,19,5,,,,
20,up,Ninho,La vie qu'on mène,26,7,188,,,,
21,down,Djadja & Dinaz,Khemem,8,8,3,,,,
22,down,PLK,Demain,19,1,12,,,,
23,up,Gazo,DIE,29,1,53,,,,
24,up,Morad,Se Grita (feat. Jul),52,9,8,,,,
25,down,Djadja & Dinaz,Capitaine,21,3,15,,,,
26,down,Jul,Coco (feat. Vacra),13,10,4,,,,
27,-,Ninho,Track 1,-,3,1,,,,
28,-,Ninho,Track 5,-,1,1,,,,
29,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",32,29,4,,,,
30,down,PLK,Nouvelles,23,3,12,,,,
31,down,Jul,Ragnar,15,7,6,,,,
32,up,Ninho,Tout en Gucci,34,1,117,,,,
33,up,Ninho,Goutte d’eau,37,10,106,,,,
34,down,Shay,Jolie Go,31,11,9,,,,
35,up,Maes,Méchant,82,35,2,,,,
36,down,Booba,Signé,9,9,3,,,,
37,up,Gazo,FLEURS (feat. Tiakola),42,6,53,,,,
38,down,Gradur & Hamza,Mon BB,10,10,3,,,,
39,down,Jul,DP sur le maillot,16,6,4,,,,
40,down,Dave & Central Cee,Sprinter,38,15,5,,,,
41,down,Jul,Mazé,20,13,4,,,,
42,up,"Vladimir Cauchemar, SCH & Unknown T",Extendo,83,42,2,,,,
43,down,Werenoi,Chemin d'or,39,12,17,,,,
44,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),46,1,59,,,,
45,up,Ninho,Jefe,48,1,83,,,,
46,down,Jul,Chagriné,22,11,4,,,,
47,down,Werenoi,10.03.2023,40,5,19,,,,
48,down,Jul,J'ai tout su,45,2,57,,,,
49,up,Luidji,Reste en Vie,88,49,2,,,,
50,up,Lartiste,Zarzour,93,49,2,,,,
51,-,Ninho,Track 2,-,4,1,,,,
52,up,Tiakola,Atasanté (feat. Hamza),53,4,52,,,,
53,down,Werenoi,Laboratoire,47,6,17,,,,
54,up,SDM,Passat (feat. Maes),60,5,78,,,,
55,up,Tiakola,Gasolina (feat. Rsko),62,2,58,,,,
56,-,Ninho,Track 13,-,2,1,,,,
57,-,Ninho,Track 3,-,5,1,,,,
58,down,Ninho,Dis-moi que tu m'aimes,56,12,53,,,,
59,up,Ninho,VVS,64,1,83,,,,
60,down,Werenoi,Escorte (feat. PLK),55,2,17,,,,
61,down,Hamza & Damso,Nocif,58,1,20,,,,
62,up,Ninho,Maman ne le sait pas (feat. Niska),67,12,117,,,,
63,up,Jul,J'oublie tout,68,17,69,,,,
64,-,Ninho,Track 6,-,10,1,,,,
65,-,Ninho,Track 9,-,9,1,,,,
66,down,Dau,Finale - Nouvelle École,30,4,5,,,,
67,-,Ninho,Track 10,-,7,1,,,,
68,-,Ninho,Track 14,-,7,1,,,,
69,down,Jul,Courtois,28,12,4,,,,
70,-,Ninho,Track 8,-,12,1,,,,
71,-,Ninho,Track 12,-,4,1,,,,
72,down,Ninho,Fendi,50,27,53,,,,
73,down,Naps,La danse du roro (feat. Koba LaD & Maes),61,3,10,,,,
74,down,SCH,Je la connais,69,36,8,,,,
75,down,Werenoi,La League,71,17,46,,,,
76,down,Jul,Droit au but,33,16,4,,,,
77,-,Ninho,Track 11,-,13,1,,,,
78,down,Benab,RS5 (feat. Timal),36,36,3,,,,
79,down,Jul,C'est quand qu'il s'éteint ?,41,41,3,,,,
80,down,Jul,Range ton égo,35,15,4,,,,
81,-,Ninho,Track 15,-,18,1,,,,
82,down,Werenoi,Grisaille,65,9,17,,,,
83,down,Ninho,Freestyle LVL UP 3,57,3,6,,,,
84,-,Ninho,Track 16,-,14,1,,,,
85,-,Ninho,Track 17,-,15,1,,,,
86,down,ZEG P,FADE UP (feat. Hamza & SCH),78,1,51,,,,
87,down,Jul,À la vue,44,22,4,,,,
88,down,Tiakola,Mode AV (feat. Niska & Gazo),75,4,57,,,,
89,down,Lomepal,Decrescendo,86,21,33,,,,
90,-,Heuss L'enfoiré,Cités de France (feat. Ninho & ZEG P),-,26,1,,,,
91,down,Jul,Ma gentillesse,54,27,4,,,,
92,up,Dosseh & Josman,Macabre,94,92,2,,,,
93,down,Maes,Fetty Wap,73,1,34,,,,
94,-,Sofiane,#JeSuisPasséChezSo2023,-,79,1,,,,
95,down,Damso,Θ. Macarena,85,45,60,,,,
96,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",89,1,130,69,2020-08-30,41,2020-09-20
97,down,Naps,La kiffance,81,1,102,,,,
98,down,Gazo,RAPPEL,80,1,53,,,,
99,down,Ninho,Lettre à une femme,87,1,140,,,,
100,down,Jul,Montana,49,20,4,,,,
