Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Jefe,1,1,7,,,,
2,up,Ninho,VVS,2,1,7,,,,
3,up,Ninho,Vérité,3,3,7,,,,
4,up,Ninho,Sky Priority,4,3,7,,,,
5,up,Ninho,Aïcha,5,4,7,,,,
6,up,Ninho,Arme de poing,6,4,7,,,,
7,up,1PLIKÉ140,CANADA,56,5,2,,,,
8,up,Koba LaD,Doudou,13,3,6,,,,
9,down,Ninho,No Life,8,8,7,,,,
10,down,Ninho,OG,7,6,7,,,,
11,down,Ninho,Intro,9,9,7,,,,
12,down,Ninho,Outro,10,10,7,,,,
13,down,Ninho,La maison que je voulais,11,11,7,,,,
14,up,Kim,Love & Lové (feat. Gazo),22,7,4,,,,
15,down,Ninho,Mood,12,10,7,,,,
16,up,Jul,La miss,18,8,6,,,,
17,down,Ninho,Athéna,14,11,7,,,,
18,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",16,2,11,,,,
19,down,Ninho,RER D,15,12,7,,,,
20,up,Vald,Anunnaki,68,8,2,,,,
21,up,Gazo,MAUVAIS 2X (feat. Ninho),23,1,9,,,,
22,down,Ninho,YSL,17,14,7,,,,
23,down,Niska,N.I,19,1,11,,,,
24,up,Jul,La street (feat. Morad),26,14,6,,,,
25,down,OBOY,TDB,21,1,29,,,,
26,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",20,3,11,,,,
27,down,Naps,Best life (feat. Gims),25,1,16,,,,
28,down,PLK & OBOY,Attentat (feat. OBOY),27,4,10,,,,
29,down,Tiakola,La clé,24,24,4,,,,
30,up,Tayc,D O D O,30,10,9,,,,
31,down,Ziak,Fixette,28,7,16,,,,
32,up,Orelsan,Jour meilleur,35,9,9,,,,
33,down,Tayc & Tiakola,P A S C O M M E Ç A,29,16,9,,,,
34,down,"Maes, Tiakola & Zed",Mardi gras,33,1,8,,,,
35,down,Leto,Mapessa (feat. Tiakola),34,2,18,,,,
36,down,Naps,La kiffance,31,1,47,,,,
37,down,Ninho,Binks to Binks 7,36,7,7,,,,
38,down,Jul,Aghju capitu,32,18,6,,,,
39,up,Hornet La Frappe,Gasolina (feat. Ninho),41,2,21,,,,
40,down,Jnr Choi,To the Moon,37,28,4,,,,
41,down,Kalash & Gazo,Tu le sais,38,6,26,,,,
42,up,SDM,Passat (feat. Maes),46,5,6,,,,
43,down,Jul,Ma Casio,40,26,7,,,,
44,up,Ninho,La vie qu'on mène,45,7,112,,,,
45,down,Jul,Toda la noche (feat. Naps & Morad),39,19,6,,,,
46,up,Djadja & Dinaz,Dans le Réseau,47,4,19,,,,
47,down,Jul,Love de moi,44,25,6,,,,
48,down,Orelsan,La Quête,42,3,9,,,,
49,down,Booba,Mona Lisa (feat. JSX),48,1,43,,,,
50,up,1PLIKÉ140,OMBRE,72,50,2,,,,
51,down,Niska,44,50,4,10,,,,
52,down,Jul,Beuh à la framboise,43,20,6,,,,
53,down,Orelsan,Du propre,49,7,9,,,,
54,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",53,1,73,69,2020-08-30,41,2020-09-20
55,down,Niska,Mapess,52,5,15,,,,
56,down,Koba LaD & Gazo,Daddy chocolat,55,1,30,,,,
57,down,Orelsan,L'odeur de l'essence,51,2,9,,,,
58,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,60,6,25,,,,
59,up,Lyna Mahyem,Ena W Yek,69,59,4,,,,
60,up,Djadja & Dinaz,À cœur ouvert,99,5,40,,,,
61,down,Guy2bezbar,Full black,54,41,9,,,,
62,up,1PLIKÉ140,COMME BOU,74,62,2,,,,
63,down,Jul,Rallumer le toupew,59,36,6,,,,
64,down,Jul,Le charbon c'est le casino,57,29,6,,,,
65,up,1PLIKÉ140,P4,75,65,2,,,,
66,-,La Fève,MAUVAIS PAYEUR,-,66,1,,,,
67,down,Niska,Jota,64,7,11,,,,
68,down,Ninho,Goutte d’eau,67,10,75,,,,
69,up,Kaaris & Kalash Criminel,Tu dois des sous,78,48,2,,,,
70,up,1PLIKÉ140,ÉVÉNEMENT,79,70,2,,,,
71,up,1PLIKÉ140,PERSO,83,71,2,,,,
72,-,Gradur & Franglish,Trucs de choses,-,7,20,,,,
73,up,1PLIKÉ140,REMONTADA,76,73,2,,,,
74,up,1PLIKÉ140,BÉNÉF,82,74,2,,,,
75,up,1PLIKÉ140,SOMMEIL,77,75,2,,,,
76,up,1PLIKÉ140,RÉCIT,81,76,2,,,,
77,up,1PLIKÉ140,COMME BOU (Alternative Version),95,77,2,,,,
78,down,Ziak,Akimbo,73,15,11,,,,
79,down,Jul,Flow mitraillette,65,40,6,,,,
80,-,Nej,Ma sœur,-,65,1,,,,
81,-,Nej,Je reste,-,66,1,,,,
82,-,Nej,Muerte,-,63,1,,,,
83,-,Nessbeal,Le Dem (feat. Zkr),-,67,1,,,,
84,-,Nej,Khalass,-,78,1,,,,
85,-,Nej & Vegedream,Demain c'est loin,-,85,1,,,,
86,-,Nej,Habille-moi de ton nom,-,86,1,,,,
87,down,1PLIKÉ140,PLUS DE RÊVE,85,85,2,,,,
88,down,1PLIKÉ140,CHIRAQ,84,84,2,,,,
89,up,1PLIKÉ140,DANS LES MAINS,98,89,2,,,,
90,-,Nej,Je t'a(b)ime,-,62,4,,,,
91,-,Niska,Blue Magic,-,3,8,,,,
92,down,Gunna & Future,pushin P (feat. Young Thug),80,80,2,,,,
93,-,Jul,La recette,-,36,1,,,,
94,down,Maes & ZKR,Kalenji,66,64,4,,,,
95,down,Soso Maness,Petrouchka (feat. PLK),91,1,27,,,,
96,-,Nej,Derrière-moi,-,96,1,,,,
97,down,Niska,140G,87,9,9,,,,
98,-,Ninho,Lettre à une femme,-,1,83,,,,
99,-,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",-,1,11,,,,
100,-,Ninho,Maman ne le sait pas (feat. Niska),-,12,55,,,,
