Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",48,1,2,69,2020-08-30,41,2020-09-20
2,down,Franglish,My Salsa (feat. Tory Lanez),1,1,11,,,,
3,down,Mac Tyer,Moto (feat. Ninho),2,1,6,,,,
4,down,Bosh,Djomb,3,1,20,82,2020-06-21,82,2020-06-21
5,up,UZI,À la fête,5,3,7,,,,
6,down,HATIK,Angela,4,1,22,,,,
7,down,Bolémvn & Maes,10K,6,3,13,,,,
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,7,8,74,2020-07-05,5,2020-07-12
9,down,Booba,Dolce Vita,7,2,6,,,,
10,down,Jul,Italia,9,2,10,,,,
11,down,HATIK,La meilleure (feat. Jok'air),8,8,22,,,,
12,up,Cardi B,WAP (feat. Megan Thee Stallion),24,8,3,80,2020-08-09,1,2020-08-16
13,up,Ninho,Lettre à une femme,13,1,25,,,,
14,up,OBOY,Cabeza,25,7,7,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,6,19,79,2020-04-19,1,2020-07-05
16,up,Maes,Dybala (feat. Jul),18,1,32,,,,
17,down,Djadja & Dinaz,Féfé lambo,14,13,4,,,,
18,up,Bramsito,Criminel (feat. Niska),19,3,14,,,,
19,down,Gambi,MACINTOSH,15,5,10,,,,
20,up,Gambi,PUFF PUFF PUFF,27,6,7,,,,
21,down,Booba,JAUNÉ (feat. Zed),17,1,15,,,,
22,down,Zola,Wow,16,6,6,,,,
23,down,Naps,6.3 (feat. Ninho),21,1,27,,,,
24,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),22,12,8,17,2020-07-12,17,2020-07-12
25,down,Maes,Blanche (feat. Booba),23,1,32,,,,
26,up,Drake,Laugh Now Cry Later (feat. Lil Durk),91,26,2,78,2020-08-16,3,2020-08-23
27,down,Kaaris,NRV,20,5,4,,,,
28,up,Sifax & Sofiane,Mecs de cités,29,28,9,,,,
29,down,PLK,C'est mort,28,9,7,,,,
30,down,13 Block,Tieks (feat. Niska),10,10,3,,,,
31,up,Ninho,La vie qu'on mène,35,7,42,,,,
32,down,Maes,Prioritaire,31,13,6,,,,
33,up,Ninho,Zipette,36,2,25,,,,
34,down,RK & Maes,Euros,33,7,9,,,,
35,down,PLK,Bénef,30,10,4,,,,
36,down,Maes,Distant (feat. Ninho),34,1,36,,,,
37,down,Landy,Aucune limite,32,11,11,,,,
38,down,Pop Smoke,Dior,37,26,27,100,2020-02-23,46,2020-07-12
39,down,Leto,Nouveaux riches (feat. Niska),26,8,4,,,,
40,up,Pop Smoke,Mood Swings (feat. Lil Tjay),45,40,5,54,2020-07-12,6,2020-08-09
41,down,Benab & Timal,RS3,39,29,6,,,,
42,down,Kaaris,Goulag,41,4,8,,,,
43,down,Jul,Sousou,42,2,22,,,,
44,up,Ninho,Filon,47,12,25,,,,
45,down,Hornet La Frappe,Tourner la tête,43,29,7,,,,
46,down,DripReport,Skechers,40,6,21,68,2020-04-12,51,2020-04-19
47,down,HATIK,West Indies,38,38,3,,,,
48,down,DA Uzi,Crois-moi (feat. Ninho),44,2,21,,,,
49,up,SDM,Yakalelo,51,29,8,,,,
50,down,Soolking,Meleğim (feat. Dadju),46,2,29,,,,
51,up,Ninho,Maman ne le sait pas (feat. Niska),55,12,41,,,,
52,down,47ter,On avait dit,50,44,7,,,,
53,down,Jul,Ça sent bon,49,4,10,,,,
54,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),53,1,40,93,2019-12-08,81,2019-12-22
55,down,Gambi,Popopop,54,1,34,95,2019-10-13,95,2019-10-13
56,up,Lefa,Smile (feat. SCH),56,28,7,,,,
57,up,Ninho,Goutte d’eau,59,10,38,,,,
58,-,Kaaris,Illimité,-,5,1,,,,
59,up,gambino,Alicante,63,59,3,,,,
60,down,Jul,Folie,52,5,13,,,,
61,up,Soso Maness,So Maness,64,12,25,,,,
62,up,Gazo,Drill FR 4 (feat. Freeze Corleone),73,62,6,,,,
63,down,Jnr Slice,A La Tess,60,51,3,,,,
64,up,Ninho,La puerta,66,5,23,,,,
65,up,Heuss L'enfoiré,Donnez (feat. JUL),67,2,35,,,,
66,down,Drake,Toosie Slide,65,2,21,65,2020-04-05,2,2020-04-26
67,up,Kaaris,Freestyle 2.7.0,92,67,2,,,,
68,up,Leto,Paris c'est magique,68,15,9,,,,
69,up,Ninho,Putana,71,19,32,,,,
70,down,Niska & Madrane,Bandit Chef,61,17,7,,,,
71,down,Franglish,Biberon (feat. Leto & Tiakola),62,18,13,,,,
72,down,Kaza,Titre 11,69,29,25,,,,
73,down,Powfu,Death Bed (feat. beabadoobee),70,15,19,100,2020-03-01,7,2020-04-26
74,up,Ninho,Promo (feat. Damso),74,2,22,,,,
75,down,Landy,Toi t'es chelou (feat. Alonzo),58,49,4,,,,
76,up,S1mba,Rover (feat. DTG),79,76,3,88,2020-06-14,88,2020-06-14
77,down,Leto,Train de vie (feat. PLK),72,11,18,,,,
78,down,4Keus,MD (feat. Niska),77,4,32,,,,
79,down,Gradur,Pas assez,57,57,3,,,,
80,down,"HMZ, Heuss L'enfoiré & Sofiane",Choupetta,76,52,8,,,,
81,down,Roddy Ricch,The Box,80,6,32,91,2019-12-08,2,2020-02-16
82,up,Kpoint,Corps à corps (feat. Joé Dwèt Filé),88,82,4,,,,
83,up,Ninho,Every Day (feat. Griff),84,2,20,,,,
84,-,Koba LaD,Ohlolo,-,36,1,,,,
85,up,Maes,Street,89,6,38,,,,
86,up,Ninho,Gros vendeurs,90,8,19,,,,
87,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,87,2,,,,
88,down,Gambi,Hé oh,83,2,24,,,,
89,up,Jul,JCVD,98,23,25,,,,
90,down,Freeze corleone,Desiigner,78,38,4,,,,
91,-,Moha La Squale,Benita,-,91,1,,,,
92,down,Mister You & Marwa Loud,Millions d'€,82,23,9,,,,
93,down,Maes,Madrina (feat. Booba),85,63,10,,,,
94,-,Freeze corleone & ASHE 22,Scellé part.2,-,11,1,,,,
95,-,SMILY,Oublier,-,84,1,,,,
96,-,RK,Zone,-,38,3,,,,
97,down,Isk,Acharné 10,87,51,5,,,,
98,down,L'Algérino,Moula max (feat. Heuss L'enfoiré),81,50,8,,,,
99,-,Dadju,Titre 5,-,63,14,,,,
100,down,Ninho,C'était le rap,96,14,18,,,,
