Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,16,,,,
2,up,Favé,Flashback (feat. Gazo),2,2,10,,,,
3,up,Shay & Niska,Sans Cœur,65,3,2,,,,
4,down,KeBlack,LAISSE MOI,3,2,11,,,,
5,down,SDM,Bolide allemand,4,1,51,,,,
6,up,Dave & Tiakola,Meridian,6,1,13,,,,
7,up,Lacrim,CODE BARRE,27,7,2,,,,
8,up,Ninho,Tout en Gucci,11,1,137,,,,
9,down,Heuss L'enfoiré,Saiyan (feat. Gazo),7,1,25,,,,
10,down,Tiakola,Meuda,9,3,78,,,,
11,down,Ninho,Track 13,10,2,21,,,,
12,down,Rsko & SDM,Mucho cuir,5,5,3,,,,
13,down,Doja Cat,Paint The Town Red,12,7,14,,,,
14,up,Ninho,La vie qu'on mène,14,7,208,,,,
15,up,Ninho,Goutte d’eau,15,10,126,,,,
16,up,Ninho,Dis-moi que tu m'aimes,18,12,73,,,,
17,up,UZI,Akrapo 7,17,17,4,,,,
18,down,Maes,Akatsuki,8,8,3,,,,
19,up,SDM,Mr. Ocho,25,1,51,,,,
20,up,Werenoi,Tu connais,24,12,9,,,,
21,down,Jul,La faille,19,1,28,,,,
22,up,Josman,Ailleurs,26,22,4,,,,
23,up,Ninho,Jefe,31,1,103,,,,
24,up,Ninho,De l'autre côté (feat. Nekfeu),37,24,56,,,,
25,up,Guy2Bezbar,TOUT L'ÉTÉ,36,14,3,,,,
26,up,Gazo,DIE,32,1,73,,,,
27,up,Ninho,VVS,39,1,103,,,,
28,up,Werenoi,Chemin d'or,30,12,37,,,,
29,down,Rsko,Chanel Bag,13,13,3,,,,
30,down,Ninho,Track 12,28,4,21,,,,
31,down,Jul,J'fais que danser,16,16,3,,,,
32,up,Gazo,FLEURS (feat. Tiakola),38,6,73,,,,
33,up,SDM,Passat (feat. Maes),45,5,98,,,,
34,up,Djadja & Dinaz,Capitaine,47,3,35,,,,
35,down,Leto,Dans le noir (feat. Gazo),29,4,5,,,,
36,up,Jul,J'oublie tout,52,17,89,,,,
37,down,Alonzo,Olala (feat. Naza),20,20,3,,,,
38,up,Werenoi,Ciao (feat. Ninho),42,1,37,,,,
39,down,GAULOIS,Jolie (feat. Ninho),35,1,45,,,,
40,up,Tiakola,Gasolina (feat. Rsko),44,2,78,,,,
41,up,Ninho,Un Poco,61,38,52,,,,
42,up,Hös Copperfield & Werenoi,PHOTO,92,42,2,,,,
43,up,SDM,Rihanna,95,18,10,,,,
44,up,Werenoi,10.03.2023,54,5,39,,,,
45,down,Werenoi,Magot (feat. SCH),43,2,9,,,,
46,up,Djadja & Dinaz,J'fais mes affaires,76,40,31,,,,
47,up,Ninho,Lettre à une femme,64,1,157,,,,
48,up,ZOKUSH,1 2 3 4 (feat. RK),48,23,11,,,,
49,up,"Kaneki, Ninho & Naps",Blue,50,10,13,,,,
50,down,Lacrim,MAIN MOITE,40,40,2,,,,
51,up,Werenoi,Laboratoire,62,6,37,,,,
52,down,Josman,Les Flammes,21,10,4,,,,
53,up,Jul,Toto et Ninetta,82,30,24,,,,
54,down,Niaks,Mahmouma,41,12,14,,,,
55,up,Jul,J'ai tout su,79,2,77,,,,
56,up,"No Limit, Gazo & Damso",LA RUE,63,3,28,,,,
57,up,Jul,Italia,84,2,31,,,,
58,up,SDM,Yakalelo,88,29,35,,,,
59,-,Guy2Bezbar,DIS-MOI (feat. SDM),-,6,1,,,,
60,-,Booba,Sport Billy,-,9,1,,,,
61,down,Lacrim,TRAINING DAY,46,46,2,,,,
62,up,PLK,Nouvelles,67,3,32,,,,
63,up,Gazo,RAPPEL,91,1,71,,,,
64,up,Leto,Train de vie (feat. PLK),94,11,26,,,,
65,down,Rsko,Je sais pas,23,23,3,,,,
66,down,Dave & Tiakola,Special,57,4,13,,,,
67,-,Guy2Bezbar,ON DÉGAINE,-,9,1,,,,
68,up,Niaks,À la seis,74,48,8,,,,
69,up,Werenoi,La League,75,17,65,,,,
70,up,Ikaz Boi,BALLE DANS LE COEUR (feat. Tiakola),71,14,8,,,,
71,-,PLK,Pilote (feat. Hamza),-,3,85,,,,
72,-,Damso,Θ. Macarena,-,45,78,,,,
73,up,Tiakola,Si j'savais,90,3,45,,,,
74,down,Werenoi,Mauvaise,68,6,9,,,,
75,-,Guy2Bezbar,VICTORY,-,31,1,,,,
76,down,Lacrim,TOUS LES SILENCES NE FONT PAS LE MÊME BRUIT,53,53,2,,,,
77,-,Guy2Bezbar,ADN,-,34,1,,,,
78,-,Guy2Bezbar,HENNY BU (feat. Koba LaD),-,21,1,,,,
79,-,Guy2Bezbar,AMBITION,-,19,1,,,,
80,down,"Rsko, Niska & IDS",Rebelote,22,22,3,,,,
81,down,Rsko,Toxic,33,33,3,,,,
82,-,Guy2Bezbar,A.P,-,39,1,,,,
83,-,Guy2Bezbar,HELLO (feat. JEY BROWNIE & Josman),-,28,1,,,,
84,-,Guy2Bezbar,"CRACKLANDERS, Pt. 2",-,43,1,,,,
85,down,Morad,Se Grita (feat. Jul),69,9,28,,,,
86,-,Guy2Bezbar,MAMY CHULA,-,40,1,,,,
87,-,Kaaris,Mobalpa,-,60,1,,,,
88,-,Guy2Bezbar,LOGAN,-,45,1,,,,
89,-,Guy2Bezbar,LV COMME À BARBÈS,-,52,1,,,,
90,-,Guy2Bezbar,PAS DE REMORDS,-,54,1,,,,
91,down,Negrito & Franglish,J'ai Payé,58,12,6,,,,
92,down,Lynda,Au suivant,55,29,4,,,,
93,-,Gazo,HAINE&SEX,-,1,62,,,,
94,-,Kaza,HRTBRK #7,-,83,1,,,,
95,up,Jul,Namek (feat. Omah Lay),98,3,38,,,,
96,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),93,1,78,,,,
97,-,Kalash,Protocole - A Colors Show,-,84,1,,,,
98,-,Jul,"Pic et pic, alcool et drame",-,1,40,,,,
99,down,Jul,Sousou,96,2,30,,,,
100,down,Josman,Problèmes de Riche,60,13,4,,,,
