Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,Cœur blanc,33,1,2,,,,
2,down,SDM,Mr. Ocho,1,1,3,,,,
3,up,SDM,Bolide allemand,3,1,3,,,,
4,up,Jul,Canette dans les mains,15,4,2,,,,
5,down,Zola,Amber,4,1,5,,,,
6,down,Maes,Fetty Wap,2,1,6,,,,
7,up,Jul,Namek (feat. Omah Lay),8,3,5,,,,
8,up,Jul,Le 100 le 100,31,8,2,,,,
9,up,Jul,Beuh à la noix de coco,60,9,2,,,,
10,up,Jul,Konami,49,10,2,,,,
11,up,Gazo,DIE,12,1,25,,,,
12,up,Jul,Forbidden,51,12,2,,,,
13,up,Jul,Chocolata (feat. Elai),57,13,2,,,,
14,up,RK,Lola,18,2,11,,,,
15,up,Jul,Camouflage (feat. 3robi),61,15,2,,,,
16,down,SDM,Franklin Saint (feat. Zed & Slkrack),5,5,3,,,,
17,up,Jul,Eh ça va Guy,58,17,2,,,,
18,up,Jul,C'est pas la mairie (feat. KVRA),67,18,2,,,,
19,up,Jul,Héros,59,19,2,,,,
20,down,Gazo,FLEURS (feat. Tiakola),19,6,25,,,,
21,up,Jul,Mon cœur pour toi (feat. Any González),65,21,2,,,,
22,down,SDM & Niska,Fame,6,6,3,,,,
23,up,Jul,Grazie la zone (feat. Rhove),62,23,2,,,,
24,down,Niska,Genkidama,16,3,4,,,,
25,down,SDM,Cette année-là,7,7,3,,,,
26,up,Jul,Le Rrrin,66,26,2,,,,
27,up,LORENZO,Coco,46,27,2,,,,
28,down,SDM,Redescends (feat. Tiakola),14,7,23,,,,
29,up,Jul,"Europa (feat. Elai, Rhove & Morad)",69,29,2,,,,
30,down,SDM,Jacque*** Bag,13,13,3,,,,
31,up,Jul,U pistulettu,73,31,2,,,,
32,down,SDM,Si tu savais,10,10,3,,,,
33,down,SDM & Green Montana,Nwar sur Nwar,11,11,3,,,,
34,up,Jul,Pistolet 45 (feat. M Huncho),68,34,2,,,,
35,up,Jul,Perché,70,35,2,,,,
36,down,SDM,Hier encore,9,9,3,,,,
37,down,Franglish & Ninho,Sécu,21,2,8,,,,
38,down,SDM,Ragnar,17,17,6,,,,
39,down,Gazo,RAPPEL,22,1,25,,,,
40,up,Jul,Je le savais (feat. Morad),71,40,2,,,,
41,up,Jul,Première League (feat. French The Kid),79,41,2,,,,
42,down,Ninho,Jefe,38,1,55,,,,
43,up,Jul,Bé (feat. ANNA),78,43,2,,,,
44,down,SCH,Autobahn,27,6,5,,,,
45,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),39,1,31,,,,
46,down,Ninho,La vie qu'on mène,32,7,160,,,,
47,down,SDM,Dans le club,20,20,3,,,,
48,-,Jul,Numéro ten,-,48,1,,,,
49,down,Ninho,VVS,34,1,55,,,,
50,up,Jul,Ils m'ont fait mal,76,50,2,,,,
51,down,Soolking & Niska,Balader,35,2,30,,,,
52,up,Jul,J'ai fait le tri,80,52,2,,,,
53,up,Jul,N'importe quoi,83,53,2,,,,
54,up,Jul,La vie de rêve (feat. Mula B),81,54,2,,,,
55,down,SCH,LIF,23,1,8,,,,
56,down,Ninho,Tout en Gucci,42,1,89,,,,
57,-,Central Cee,LET GO,-,3,1,,,,
58,down,Graya,Coucou (feat. Ninho),29,7,5,,,,
59,down,Tiakola,Gasolina (feat. Rsko),41,2,30,,,,
60,up,Jul,Jhota ou mero,87,60,2,,,,
61,down,SDM,2sang43,24,24,3,,,,
62,up,Jul,Au bord de la mer,88,62,2,,,,
63,up,Jul,Ma rue,85,63,2,,,,
64,down,ZEG P,FADE UP (feat. Hamza & SCH),43,1,26,,,,
65,up,Jul,Je deviens loco,84,65,2,,,,
66,up,Jul,Néo,96,66,2,,,,
67,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,13,3,,,,
68,down,Fave,Urus,45,12,10,,,,
69,down,Tiakola,Meuda,47,3,30,,,,
70,up,Jul,Sous tension (feat. Samara & Didine Canon 16),82,70,2,,,,
71,up,Ninho,Dis-moi que tu m'aimes,74,12,25,,,,
72,down,Werenoi,All eyes on me,37,37,3,,,,
73,down,Niska & Gazo,R.A.S,36,6,4,,,,
74,down,Lynda,Fini d'espérer,30,10,4,,,,
75,up,Moubarak,L'âme abimée,89,75,2,,,,
76,-,Jul,A.C.C.C,-,76,1,,,,
77,down,SDM,Le temps,25,25,3,,,,
78,-,Werenoi,La League,-,17,19,,,,
79,down,Jul,J'ai tout su,48,2,29,,,,
80,up,Tiakola,Mode AV (feat. Niska & Gazo),93,4,30,,,,
81,up,Jul,Aqua dans la Mercedes (feat. Paky),94,81,2,,,,
82,-,RK & Soolking,Paix & Plata,-,82,1,,,,
83,down,SDM,File de gauche,26,26,3,,,,
84,up,Ninho,Fendi,90,27,25,,,,
85,up,"LORENZO, Jean Dujardin & Vladimir Cauchemar",Le Daron,95,85,2,,,,
86,-,Niro,Papa fait le pitre,-,58,1,,,,
87,down,SDM,Sang40,28,28,3,,,,
88,-,Zola,Cartier Panthère,-,70,1,,,,
89,down,Orelsan & Angèle,CP_009_ Évidemment,77,5,8,,,,
90,-,Jul,J'ai vidé le magnum (feat. Jimmy Sax),-,90,1,,,,
91,-,Ninho,Maman ne le sait pas (feat. Niska),-,12,89,,,,
92,-,Vald,SATAN 3,-,92,1,,,,
93,-,Houari,J'fais comme je peux,-,93,1,,,,
94,-,SDM,Passat (feat. Maes),-,5,53,,,,
95,down,Tiakola,La clé,64,24,25,,,,
96,down,SCH,Magnum,40,5,5,,,,
97,-,Damso,Θ. Macarena,-,45,36,,,,
98,-,Jul,Potion (feat. FEDUK),-,98,1,,,,
99,down,Oxlade,KU LO SA - A COLORS SHOW,55,4,21,,,,
100,-,Rsko,Bosseur (feat. Tiakola),-,100,1,,,,
