Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,18,69,2020-08-30,41,2020-09-20
2,up,Ninho,Tout en Gucci,3,1,7,,,,
3,up,Naza,Joli bébé (feat. Niska),4,2,14,,,,
4,down,Dinos,Moins un,1,1,3,,,,
5,up,Zola,9 1 1 3 (feat. SCH),7,1,4,,,,
6,up,Koba LaD,Coffre plein (feat. Maes & Zed),9,2,8,,,,
7,up,Landy,Millions d'euros,13,6,3,,,,
8,up,PLK,Pilote (feat. Hamza),16,3,16,,,,
9,up,JSX & Booba,POMPEII,56,9,2,,,,
10,up,OBOY,Cabeza,15,7,23,,,,
11,up,CJ,Whoopty,40,8,2,51,2020-11-22,8,2021-01-24
12,down,Dinos,Je Wanda,6,6,3,,,,
13,up,Lacrim,Boston George (feat. Maes),19,4,9,,,,
14,down,Dinos,Maman m'aime,5,5,3,,,,
15,up,Leto,Macaroni (feat. Ninho),23,2,16,,,,
16,down,Dinos,Paranoïaque,8,8,3,,,,
17,up,Ninho,Toutes les couleurs,20,3,7,,,,
18,-,Jul & SCH,Mother Fuck,-,1,1,,,,
19,up,OBOY,Cruel,32,11,6,,,,
20,up,Koba LaD,Encore (feat. Ninho),21,3,8,,,,
21,up,Bosh,Slide,26,15,8,,,,
22,down,Dinos,Prends soin de toi,10,10,3,,,,
23,up,KeBlack,Je fais ma vie (feat. Ninho),71,23,2,,,,
24,up,24kGoldn,Mood (feat. iann dior),29,14,15,33,2020-08-23,1,2020-10-11
25,up,Ninho,Problèmes du matin,31,8,11,,,,
26,up,Ninho,Sur paname,38,23,7,,,,
27,up,UZI,À la fête,33,3,23,,,,
28,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,86,27,2,,,,
29,up,TK,Du rêve,93,29,2,,,,
30,-,Djadja & Dinaz,Perdu,-,5,1,,,,
31,up,Heuss L'enfoiré & Vald,Guccissima,75,31,2,,,,
32,up,Ninho,Lettre à une femme,44,1,41,,,,
33,up,Ninho,Kitchen,34,5,7,,,,
34,down,Dinos,93 mesures,12,12,3,,,,
35,down,Dinos,Diptyque,11,11,3,,,,
36,down,Zola,Ma jolie (feat. Leto),30,5,4,,,,
37,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,7,24,74,2020-07-05,5,2020-07-12
38,down,13 Block,Babi,24,21,4,,,,
39,down,Dinos,Demain n'existe plus,14,14,3,,,,
40,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,21,12,61,2020-08-23,8,2020-10-04
41,up,Ninho,Mac 11,41,8,7,,,,
42,down,13 Block,Riina Toto (feat. Maes),17,17,3,,,,
43,down,Ninho,Privilège,39,6,7,,,,
44,up,Ninho,Zipette,50,2,38,,,,
45,up,Maître Gims,CÔTÉ NOIR (feat. Leto),61,45,2,,,,
46,up,Maître Gims,SICARIO (feat. Heuss L'enfoiré),68,46,2,,,,
47,up,HATIK,La meilleure (feat. Jok'air),48,8,38,,,,
48,up,Kaza,J’aimerais tellement,49,17,8,,,,
49,up,Ninho,La vie qu'on mène,77,7,58,,,,
50,down,Dinos,Césaire,18,18,3,,,,
51,up,Booba,5G,52,5,6,,,,
52,up,Green Montana,TOUT GACHER (feat. Booba),78,21,9,,,,
53,up,HATIK,Angela,94,1,37,,,,
54,up,Maître Gims,YOLO,72,52,5,,,,
55,down,Dinos,Ciel pleure,22,22,3,,,,
56,down,Vald,Gotaga,25,25,3,,,,
57,up,Pop Smoke,What You Know Bout Love,58,28,13,81,2020-07-12,14,2020-10-18
58,up,Lacrim,Dadinho (feat. Ninho),65,2,9,,,,
59,down,Zola,Papillon,35,7,4,,,,
60,up,Maître Gims,JETEZ PAS L'OEIL (feat. Vald),73,60,2,,,,
61,down,Zola,Madame,42,8,4,,,,
62,up,Ninho,Filon,88,12,35,,,,
63,down,Dinos,Le nord se souvient,27,27,3,,,,
64,-,TK,Le crime,-,64,1,,,,
65,down,Dinos,Judas,28,28,3,,,,
66,-,1PLIKÉ140,DOLCE VITA,-,19,1,,,,
67,-,Carbozo,Tir du Brazil (feat. Timal),-,12,1,,,,
68,up,SDM,Prince de la Calle,81,46,4,,,,
69,up,Maître Gims,PENDEJO (feat. Bosh),69,69,2,,,,
70,down,Naza,Faut pardonner,47,7,5,,,,
71,up,TK,Crush,100,71,2,,,,
72,up,Bolémvn & Maes,10K,95,3,28,,,,
73,-,Alonzo,Dernière fois (feat. Imen Es),-,16,1,,,,
74,-,1PLIKÉ140,EST-CE QUE T’ASSUMES ?,-,25,1,,,,
75,up,Heuss L'enfoiré & Vald,Matrixé,84,51,2,,,,
76,-,Ateyaba,Moonwalk,-,57,1,,,,
77,-,1PLIKÉ140,DANS TON ENCEINTE,-,48,1,,,,
78,-,1PLIKÉ140,LOPSA STORY,-,11,1,,,,
79,down,Kalash Criminel,Dans la zone (feat. Jul),51,12,4,,,,
80,-,1PLIKÉ140,BARRETTE DE 50,-,80,1,,,,
81,-,Gazo,Tchin 2x,-,15,1,,,,
82,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,47,1,48,2020-12-20,48,2020-12-20
83,down,Maître Gims,OATS (feat. Boumidjal X),74,74,2,,,,
84,-,1PLIKÉ140,NO HOOK,-,84,1,,,,
85,-,1PLIKÉ140,ENFERMÉ,-,85,1,,,,
86,up,Cardi B,WAP (feat. Megan Thee Stallion),99,8,19,80,2020-08-09,1,2020-08-16
87,-,Kid Cudi,Tequila Shots,-,78,1,86,2020-12-13,45,2020-12-20
88,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,33,79,2020-04-19,1,2020-07-05
89,-,1PLIKÉ140,ZÉRO CONNEXION,-,89,1,,,,
90,-,Kid Cudi,She Knows This,-,90,1,62,2020-12-20,62,2020-12-20
91,-,1PLIKÉ140,CADENASSÉ,-,91,1,,,,
92,-,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),-,6,8,,,,
93,-,1PLIKÉ140,JUSTE À TEMPS,-,93,1,,,,
94,-,Kid Cudi,Another Day,-,94,1,89,2020-12-20,89,2020-12-20
95,down,Dinos,Madone,37,37,3,,,,
96,-,Kid Cudi,Beautiful Trip,-,96,1,,,,
97,down,Maître Gims,GROSSE BLETA (feat. Kaaris),80,80,2,,,,
98,down,Maître Gims,ORO JACKSON (feat. Gazo),82,66,4,,,,
99,-,Midas the Jagaban,Party With A Jagaban,-,93,1,,,,
100,down,Zola,Wow,66,6,13,,,,
