Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maes,Dybala (feat. Jul),2,1,4,,,,
2,up,Maes,Distant (feat. Ninho),3,1,8,,,,
3,down,Maes,Blanche (feat. Booba),1,1,4,,,,
4,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),4,4,4,,,,
5,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),5,1,12,93,2019-12-08,81,2019-12-22
6,up,Mister V,Pirelli (feat. JUL),42,6,2,,,,
7,down,Heuss L'enfoiré,Donnez (feat. JUL),6,2,9,,,,
8,up,Mister V,Jamais (feat. PLK),15,8,10,,,,
9,up,4Keus,MD (feat. Niska),10,4,7,,,,
10,up,Roddy Ricch,The Box,20,6,6,91,2019-12-08,2,2020-02-16
11,down,Maes,Street,7,6,14,,,,
12,up,Mister V,Gang (feat. Dosseh),52,12,2,,,,
13,up,Hornet La Frappe,Calumet,23,12,3,,,,
14,down,Maes,Police,9,7,4,,,,
15,down,Maes,Elvira,8,5,4,,,,
16,down,Maes,Dragovic,12,9,4,,,,
17,down,Maes,Mémoire,11,8,4,,,,
18,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",22,6,12,,,,
19,up,Naza,Loin de moi,21,2,14,,,,
20,down,Maes,Imparfait,16,13,4,,,,
21,down,Maes,Étoile,17,15,4,,,,
22,down,Maes,Les gens disent,13,6,4,,,,
23,down,Maes,À côté de moi,14,12,4,,,,
24,up,Mister V,Tudo Bem,57,24,2,,,,
25,up,Naza,Souris verte,28,25,2,,,,
26,up,Mister V,Facetime,71,26,2,,,,
27,down,Maes,Chromé,18,17,4,,,,
28,down,Arizona Zervas,ROXANNE,24,17,11,14,2019-11-24,4,2019-12-22
29,down,Maes,Marco Polo,19,16,4,,,,
30,up,Mister V,Vice City,68,30,2,,,,
31,down,Ninho,La vie qu'on mène,27,7,14,,,,
32,up,Larry,Woin Woin (feat. RK),35,5,14,,,,
33,down,Gambi,Popopop,25,1,14,95,2019-10-13,95,2019-10-13
34,up,Hornet La Frappe,Des années (feat. DA Uzi),81,34,2,,,,
35,down,Future,Life Is Good (feat. Drake),30,13,5,86,2020-01-12,6,2020-01-19
36,down,47ter,Côte Ouest,31,6,14,,,,
37,up,Mister V,Clinton,61,37,2,,,,
38,up,Mister V,Femme de ménage,73,38,2,,,,
39,down,SCH,Mayday (feat. Ninho),32,2,11,,,,
40,up,Larry,Cité blanche,92,40,2,,,,
41,down,Dadju,Ma vie,33,15,5,,,,
42,up,Mister V,Boogie,76,42,2,,,,
43,down,Chily,Tout est calé (feat. Koba LaD),29,29,3,,,,
44,down,Soprano,Musica (feat. Ninho),38,8,14,,,,
45,up,Mister V,Miami Heat,80,45,2,,,,
46,down,Ninho,Maman ne le sait pas (feat. Niska),36,12,14,,,,
47,up,Mister V,Lidl,78,47,2,,,,
48,down,Hornet La Frappe,C'est mort (feat. Leto & RK),44,44,5,,,,
49,down,Hamza,God Bless (feat. Damso),34,5,8,,,,
50,down,Ninho,Goutte d’eau,46,10,14,,,,
51,down,Gambi,Hé oh,37,2,14,,,,
52,up,Hornet La Frappe,Ma racli,88,52,2,,,,
53,down,Niska,Bâtiment,45,4,14,,,,
54,up,Mister V,Vert,77,54,2,,,,
55,down,Larry,Question réponse,54,54,3,,,,
56,down,Ninho,Putana,48,19,14,,,,
57,down,Hamza,Gasolina (feat. Gambi),40,10,8,,,,
58,up,Mister V,Titanic,83,58,2,,,,
59,down,Damso,Œveillé,26,26,3,,,,
60,down,T2R & Minissia,Bye Bye,51,51,2,,,,
61,up,Mister V,Menace,79,61,2,,,,
62,down,Jul,Pow pow,49,7,10,,,,
63,-,Larry,Enfant compliqué,-,47,1,,,,
64,down,Dadju,Compliqué,47,26,5,,,,
65,down,Vegedream,Elle est bonne sa mère (feat. Ninho),53,18,14,,,,
66,-,Soolking,Meleğim (feat. Dadju),-,2,1,,,,
67,up,Hornet La Frappe,Plus fort,89,67,2,,,,
68,up,Mister V,Payakaroon,84,68,2,,,,
69,up,Mister V,On y est,86,69,2,,,,
70,up,Mister V,Moulin rouge,87,70,2,,,,
71,up,Mister V,Kungfu,85,71,2,,,,
72,up,Hornet La Frappe,Galère après galère (feat. Soolking),91,72,2,,,,
73,up,Larry,En bas,93,73,2,,,,
74,down,Niska,Méchant (feat. Ninho),50,9,14,,,,
75,-,Naps,Carré VIP,-,11,1,,,,
76,down,Chily,San Pellegrino,56,16,14,,,,
77,up,Hornet La Frappe,G.M.,90,77,2,,,,
78,-,Larry,Cocaina,-,78,1,,,,
79,down,Timal,Routine,39,26,3,,,,
80,-,Kaza,3.5.7,-,40,1,,,,
81,-,Yaro,Mec de cité (feat. Ninho & PLK),-,14,1,,,,
82,up,Hornet La Frappe,Deux secondes,94,82,2,,,,
83,-,Larry,Tieks,-,83,1,,,,
84,-,Larry,Hey Boy,-,84,1,,,,
85,-,Kaza,Hrtbrk #2,-,44,3,,,,
86,-,Chily,Intro,-,86,1,,,,
87,-,Pop Smoke,Shake the Room (feat. Quavo),-,65,1,,,,
88,-,Kaza,Combien,-,43,8,,,,
89,up,Hornet La Frappe,Si tôt (feat. Alonzo),96,89,2,,,,
90,up,Hornet La Frappe,Divorce,98,90,2,,,,
91,down,Jul,JCVD,82,23,14,,,,
92,down,Heuss L'enfoiré,Aristocrate,70,29,13,,,,
93,down,Niska,Médicament (feat. Booba),65,24,13,,,,
94,down,Koba LaD,RR 9.1 (feat. Niska),75,31,13,,,,
95,up,Hornet La Frappe,La médicale,99,95,2,,,,
96,-,Chily,Verre de col-al,-,96,1,,,,
97,down,Travis Scott,HIGHEST IN THE ROOM,64,11,14,35,2019-10-06,2,2019-10-13
98,-,Hornet La Frappe,Gardav,-,98,1,,,,
99,down,Djadja & Dinaz,Un million par mois,55,4,14,,,,
100,-,Chily,Boire et mousser (feat. Naza),-,100,1,,,,
